469.99996,-99.0288
470.004842,-99.0384
470.009725,-99.4638
470.014608,-99.231
470.019491,-99.1705
470.024374,-99.1115
470.029256,-99.3333
470.034139,-94.9133
470.039022,-93.6245
470.043905,-97.0391
470.048788,-98.6788
470.053671,-97.9326
470.058553,-98.4671
470.063436,-99.1671
470.068319,-99.273
470.073202,-99.9999
470.078085,-99.8956
470.082967,-99.8104
470.08785,-100.1335
470.092733,-99.8866
470.097616,-99.1235
470.102499,-98.5991
470.107381,-99.3372
470.112264,-99.9569
470.117147,-99.6051
470.12203,-99.0874
470.126913,-99.3577
470.131796,-99.4374
470.136678,-99.5175
470.141561,-99.2319
470.146444,-100.0629
470.151327,-99.076
470.15621,-98.5043
470.161092,-98.7394
470.165975,-99.1871
470.170858,-100.0496
470.175741,-99.7736
470.180624,-99.3016
470.185506,-99.2614
470.190389,-98.8632
470.195272,-98.4875
470.200155,-98.4202
470.205038,-99.1467
470.209921,-99.6601
470.214803,-99.7648
470.219686,-99.5671
470.224569,-98.8761
470.229452,-99.6589
470.234335,-99.2696
470.239217,-99.8431
470.2441,-99.8161
470.248983,-99.3897
470.253866,-99.6638
470.258749,-97.5678
470.263631,-96.8318
470.268514,-98.9764
470.273397,-99.0696
470.27828,-99.0078
470.283163,-99.367
470.288046,-98.6816
470.292928,-99.4344
470.297811,-98.6238
470.302694,-98.5911
470.307577,-99.5019
470.31246,-99.4697
470.317342,-98.0061
470.322225,-98.3547
470.327108,-99.6437
470.331991,-99.2554
470.336874,-99.4713
470.341756,-99.6073
470.346639,-99.1287
470.351522,-98.8672
470.356405,-99.7273
470.361288,-99.8062
470.366171,-98.653
470.371053,-98.6959
470.375936,-99.6976
470.380819,-98.6689
470.385702,-99.4273
470.390585,-99.3788
470.395467,-99.4447
470.40035,-99.7522
470.405233,-100.0829
470.410116,-99.145
470.414999,-98.8198
470.419881,-99.6241
470.424764,-99.2251
470.429647,-97.7167
470.43453,-93.8639
470.439413,-92.8492
470.444296,-96.2927
470.449178,-99.4426
470.454061,-99.854
470.458944,-99.7647
470.463827,-99.9348
470.46871,-98.8141
470.473592,-98.7882
470.478475,-99.8521
470.483358,-99.8403
470.488241,-99.1886
470.493124,-99.2736
470.498006,-98.9804
470.502889,-99.0455
470.507772,-98.598
470.512655,-98.6192
470.517538,-99.2869
470.522421,-98.9424
470.527303,-99.5928
470.532186,-98.8761
470.537069,-98.2313
470.541952,-98.8625
470.546835,-99.1486
470.551717,-99.157
470.5566,-99.3275
470.561483,-99.3858
470.566366,-98.856
470.571249,-98.7059
470.576131,-97.8033
470.581014,-98.7043
470.585897,-99.5767
470.59078,-99.6974
470.595663,-99.4287
470.600546,-99.2153
470.605428,-99.3466
470.610311,-99.707
470.615194,-99.9309
470.620077,-99.6684
470.62496,-99.4157
470.629842,-99.1647
470.634725,-99.1428
470.639608,-99.2163
470.644491,-99.592
470.649374,-99.1752
470.654256,-100.4303
470.659139,-98.5007
470.664022,-99.1741
470.668905,-98.1996
470.673788,-98.6341
470.67867,-85.9393
470.683553,-78.6796
470.688436,-77.7286
470.693319,-81.2833
470.698202,-91.2935
470.703085,-81.6602
470.707967,-74.8861
470.71285,-72.902
470.717733,-74.1915
470.722616,-79.9124
470.727499,-92.2698
470.732381,-99.6522
470.737264,-99.4143
470.742147,-99.7517
470.74703,-99.5305
470.751913,-99.6711
470.756795,-98.4827
470.761678,-99.2474
470.766561,-99.7685
470.771444,-98.7186
470.776327,-98.9412
470.78121,-99.3483
470.786092,-98.9075
470.790975,-98.5015
470.795858,-98.7511
470.800741,-86.7089
470.805624,-78.0315
470.810506,-73.7851
470.815389,-74.217
470.820272,-77.7535
