54.000240, -103.2272
54.001460, -103.0803
54.002681, -102.9952
54.003902, -103.0563
54.005122, -103.0416
54.006343, -102.9277
54.007564, -102.8385
54.008784, -102.7766
54.010005, -102.7811
54.011226, -102.9038
54.012447, -103.0123
54.013667, -102.9343
54.014888, -102.8384
54.016109, -102.8661
54.017329, -102.9294
54.018550, -102.9487
54.019771, -102.9530
54.020991, -103.0279
54.022212, -103.0619
54.023433, -102.8277
54.024654, -102.6187
54.025874, -102.6299
54.027095, -102.6333
54.028316, -102.4897
54.029536, -102.4540
54.030757, -102.3436
54.031978, -102.0945
54.033198, -101.8556
54.034419, -101.7036
54.035640, -101.5447
54.036861, -101.1913
54.038081, -100.8922
54.039302, -100.7775
54.040523, -100.6023
54.041743, -100.4133
54.042964, -100.1694
54.044185, -99.8595
54.045406, -99.5238
54.046626, -99.2825
54.047847, -99.1029
54.049068, -98.8110
54.050288, -98.4648
54.051509, -98.1095
54.052730, -97.8141
54.053950, -97.6428
54.055171, -97.2740
54.056392, -96.7931
54.057613, -96.4623
54.058833, -96.0793
54.060054, -95.5936
54.061275, -95.2203
54.062495, -95.0812
54.063716, -94.8636
54.064937, -94.4694
54.066157, -94.1140
54.067378, -93.8153
54.068599, -93.5077
54.069820, -93.2129
54.071040, -92.7836
54.072261, -92.3828
54.073482, -92.0810
54.074702, -91.8096
54.075923, -91.5682
54.077144, -91.2575
54.078364, -90.9863
54.079585, -90.7603
54.080806, -90.5243
54.082027, -90.2485
54.083247, -89.9899
54.084468, -89.8436
54.085689, -89.7085
54.086909, -89.4695
54.088130, -89.2101
54.089351, -88.9526
54.090572, -88.7143
54.091792, -88.4478
54.093013, -88.2513
54.094234, -88.0444
54.095454, -87.8182
54.096675, -87.6292
54.097896, -87.4630
54.099116, -87.3034
54.100337, -87.0755
54.101558, -86.8645
54.102779, -86.7870
54.103999, -86.6351
54.105220, -86.4165
54.106441, -86.3179
54.107661, -86.2958
54.108882, -86.2389
54.110103, -86.0213
54.111323, -85.7939
54.112544, -85.6547
54.113765, -85.5674
54.114986, -85.3781
54.116206, -85.1398
54.117427, -85.0400
54.118648, -84.9132
54.119868, -84.8432
54.121089, -84.8326
54.122310, -84.6339
54.123531, -84.3448
54.124751, -84.2021
54.125972, -84.1257
54.127193, -84.0427
54.128413, -83.9821
54.129634, -83.8153
54.130855, -83.6827
54.132075, -83.4238
54.133296, -83.2511
54.134517, -83.1057
54.135738, -82.8645
54.136958, -82.6893
54.138179, -82.5692
54.139400, -82.4911
54.140620, -82.4545
54.141841, -82.3790
54.143062, -82.1994
54.144282, -82.1520
54.145503, -82.2232
54.146724, -82.2638
54.147945, -82.1133
54.149165, -81.9417
54.150386, -81.8221
54.151607, -81.6701
54.152827, -81.5454
54.154048, -81.4734
54.155269, -81.4901
54.156489, -81.5049
54.157710, -81.4015
54.158931, -81.3274
54.160152, -81.4029
54.161372, -81.3647
54.162593, -81.2253
54.163814, -81.0910
54.165034, -80.9628
54.166255, -80.8740
54.167476, -80.6985
54.168697, -80.5639
54.169917, -80.5786
54.171138, -80.5742
54.172359, -80.4943
54.173579, -80.5110
54.174800, -80.4345
54.176021, -80.3280
54.177241, -80.2759
54.178462, -80.2763
54.179683, -80.2231
54.180904, -80.2030
54.182124, -80.3492
54.183345, -80.4348
54.184566, -80.4265
54.185786, -80.3401
54.187007, -80.1997
54.188228, -80.0774
54.189448, -79.9714
54.190669, -80.0054
54.191890, -80.1940
54.193111, -80.2957
54.194331, -80.3289
54.195552, -80.2595
54.196773, -80.1180
54.197993, -79.9801
54.199214, -79.9338
54.200435, -79.9484
54.201655, -80.0235
54.202876, -80.1422
54.204097, -80.2574
54.205318, -80.3054
54.206538, -80.4310
54.207759, -80.5652
54.208980, -80.5891
54.210200, -80.5706
54.211421, -80.6316
54.212642, -80.5444
54.213863, -80.4269
54.215083, -80.4621
54.216304, -80.6145
54.217525, -80.6307
54.218745, -80.6126
54.219966, -80.7325
54.221187, -80.9271
54.222407, -81.0903
54.223628, -81.1389
54.224849, -81.0336
54.226070, -80.9360
54.227290, -80.9365
54.228511, -80.8379
54.229732, -80.8253
54.230952, -81.0282
54.232173, -81.0650
54.233394, -81.0165
54.234614, -81.1071
54.235835, -81.1289
54.237056, -81.0095
54.238277, -80.8428
54.239497, -80.8045
54.240718, -80.9710
54.241939, -81.1193
54.243159, -81.0306
54.244380, -80.8879
54.245601, -80.8090
54.246822, -80.6663
54.248042, -80.4818
54.249263, -80.5289
54.250484, -80.8253
54.251704, -81.0221
54.252925, -81.0202
54.254146, -81.0335
54.255366, -81.0147
54.256587, -80.9050
54.257808, -80.7550
54.259029, -80.6899
54.260249, -80.6521
54.261470, -80.6736
54.262691, -80.8244
54.263911, -81.0064
54.265132, -81.0857
54.266353, -81.0575
54.267573, -80.9827
54.268794, -81.0952
54.270015, -81.2071
54.271236, -81.1052
54.272456, -81.1381
54.273677, -81.1852
54.274898, -81.1771
54.276118, -81.2163
54.277339, -81.1850
54.278560, -81.0173
54.279780, -80.8548
54.281001, -80.9126
54.282222, -81.0624
54.283443, -81.0682
54.284663, -80.8897
54.285884, -80.7289
54.287105, -80.7509
54.288325, -80.8916
54.289546, -80.9021
54.290767, -80.7686
54.291988, -80.6761
54.293208, -80.5805
54.294429, -80.3194
54.295650, -80.1723
54.296870, -80.1151
54.298091, -79.8696
54.299312, -79.6597
54.300532, -79.6191
54.301753, -79.6225
54.302974, -79.6457
54.304195, -79.5413
54.305415, -77.4307
54.306636, -66.2663
54.307857, -57.8146
54.309077, -54.1505
54.310298, -54.9062
54.311519, -60.1643
54.312739, -70.1815
54.313960, -78.0502
54.315181, -78.2300
54.316402, -77.9656
54.317622, -77.6497
54.318843, -77.3812
54.320064, -77.2254
54.321284, -77.2590
54.322505, -77.1951
54.323726, -77.0421
54.324947, -77.0457
54.326167, -77.0686
54.327388, -76.9570
54.328609, -76.9273
54.329829, -76.8841
54.331050, -76.6785
54.332271, -76.4332
54.333491, -76.3491
54.334712, -76.4364
54.335933, -76.4633
54.337154, -76.2991
54.338374, -76.0688
54.339595, -76.0254
54.340816, -76.1808
54.342036, -76.2967
54.343257, -76.2452
54.344478, -76.1545
54.345698, -76.1166
54.346919, -76.0165
54.348140, -76.0296
54.349361, -76.0524
54.350581, -75.8567
54.351802, -75.7829
54.353023, -75.7995
54.354243, -75.7218
54.355464, -75.5713
54.356685, -75.3375
54.357905, -75.1703
54.359126, -75.1189
54.360347, -75.0732
54.361568, -75.0904
