54.000240, -103.2551
54.001460, -103.3299
54.002681, -103.2846
54.003902, -103.1590
54.005122, -103.0744
54.006343, -103.0596
54.007564, -102.9759
54.008784, -102.8800
54.010005, -102.9378
54.011226, -103.0322
54.012447, -103.0963
54.013667, -103.1044
54.014888, -103.0517
54.016109, -103.0148
54.017329, -103.0263
54.018550, -103.0997
54.019771, -103.1827
54.020991, -103.2413
54.022212, -103.1581
54.023433, -103.0372
54.024654, -102.9940
54.025874, -103.1245
54.027095, -103.1645
54.028316, -103.0870
54.029536, -103.0859
54.030757, -103.1873
54.031978, -103.2107
54.033198, -103.1971
54.034419, -103.0670
54.035640, -103.0200
54.036861, -103.1300
54.038081, -103.2251
54.039302, -103.2157
54.040523, -103.1877
54.041743, -103.1033
54.042964, -102.9669
54.044185, -102.9446
54.045406, -103.0032
54.046626, -103.0870
54.047847, -103.1887
54.049068, -103.0848
54.050288, -102.9535
54.051509, -103.0849
54.052730, -103.2625
54.053950, -103.3539
54.055171, -103.3176
54.056392, -103.1777
54.057613, -103.1489
54.058833, -103.2143
54.060054, -103.2036
54.061275, -103.0328
54.062495, -102.8868
54.063716, -102.8239
54.064937, -102.8961
54.066157, -103.0462
54.067378, -103.2206
54.068599, -103.3495
54.069820, -103.3558
54.071040, -103.2345
54.072261, -103.0956
54.073482, -103.1469
54.074702, -103.2390
54.075923, -103.2453
54.077144, -103.1905
54.078364, -103.0643
54.079585, -103.0617
54.080806, -103.0721
54.082027, -102.9308
54.083247, -102.9520
54.084468, -103.1149
54.085689, -103.1527
54.086909, -103.2301
54.088130, -103.3372
54.089351, -103.2994
54.090572, -103.1306
54.091792, -103.0720
54.093013, -102.9616
54.094234, -102.9419
54.095454, -103.0761
54.096675, -103.1454
54.097896, -103.1109
54.099116, -103.0423
54.100337, -102.9840
54.101558, -102.9457
54.102779, -103.0119
54.103999, -103.1585
54.105220, -103.0863
54.106441, -102.9827
54.107661, -103.0491
54.108882, -103.1605
54.110103, -103.2465
54.111323, -103.1723
54.112544, -103.0973
54.113765, -103.0807
54.114986, -103.0567
54.116206, -102.9798
54.117427, -102.9152
54.118648, -102.9091
54.119868, -102.9335
54.121089, -102.9879
54.122310, -102.9695
54.123531, -102.8914
54.124751, -102.8458
54.125972, -102.9808
54.127193, -103.1561
54.128413, -103.1927
54.129634, -103.0992
54.130855, -103.0221
54.132075, -102.9617
54.133296, -102.8920
54.134517, -102.9271
54.135738, -102.7934
54.136958, -102.6612
54.138179, -102.7474
54.139400, -102.8839
54.140620, -103.0135
54.141841, -103.0375
54.143062, -103.0137
54.144282, -103.0549
54.145503, -103.1147
54.146724, -103.0212
54.147945, -102.8609
54.149165, -102.8178
54.150386, -102.8577
54.151607, -102.8657
54.152827, -102.8714
54.154048, -102.9868
54.155269, -103.1456
54.156489, -103.2194
54.157710, -103.1478
54.158931, -103.0628
54.160152, -103.1103
54.161372, -103.1464
54.162593, -103.0417
54.163814, -102.8869
54.165034, -102.8260
54.166255, -102.9283
54.167476, -103.0812
54.168697, -103.0961
54.169917, -103.0450
54.171138, -103.0547
54.172359, -103.0797
54.173579, -103.1081
54.174800, -103.1531
54.176021, -103.1560
54.177241, -103.0839
54.178462, -102.9650
54.179683, -102.9046
54.180904, -102.9108
54.182124, -102.9288
54.183345, -102.8875
54.184566, -102.8341
54.185786, -102.7892
54.187007, -102.6358
54.188228, -102.5356
54.189448, -102.5724
54.190669, -102.6983
54.191890, -102.7174
54.193111, -102.7273
54.194331, -102.7616
54.195552, -102.7637
54.196773, -102.8230
54.197993, -102.8487
54.199214, -102.8372
54.200435, -102.8509
54.201655, -102.8106
54.202876, -102.7807
54.204097, -102.6678
54.205318, -102.6165
54.206538, -102.6732
54.207759, -102.7999
54.208980, -102.9763
54.210200, -103.1620
54.211421, -103.1938
54.212642, -103.0172
54.213863, -102.8935
54.215083, -102.9964
54.216304, -103.0810
54.217525, -103.1798
54.218745, -103.3630
54.219966, -103.2911
54.221187, -103.0627
54.222407, -102.9296
54.223628, -102.9620
54.224849, -103.1076
54.226070, -103.1857
54.227290, -103.0496
54.228511, -102.9819
54.229732, -103.0432
54.230952, -103.0579
54.232173, -102.9459
54.233394, -102.7778
54.234614, -102.6960
54.235835, -102.6099
54.237056, -102.6191
54.238277, -102.7969
54.239497, -103.0371
54.240718, -103.1115
54.241939, -103.0152
54.243159, -102.9848
54.244380, -103.0703
54.245601, -103.2287
54.246822, -103.4479
54.248042, -103.5065
54.249263, -103.3096
54.250484, -103.0863
54.251704, -103.0656
54.252925, -103.1840
54.254146, -103.2329
54.255366, -103.1729
54.256587, -103.1696
54.257808, -103.3161
54.259029, -103.2690
54.260249, -103.1734
54.261470, -103.1599
54.262691, -103.1540
54.263911, -103.1113
54.265132, -103.0132
54.266353, -102.9478
54.267573, -102.9427
54.268794, -103.0562
54.270015, -103.1908
54.271236, -103.2634
54.272456, -103.2278
54.273677, -103.1362
54.274898, -103.0735
54.276118, -103.0464
54.277339, -103.0738
54.278560, -103.1209
54.279780, -103.2740
54.281001, -103.4138
54.282222, -103.3844
54.283443, -103.1953
54.284663, -103.1697
54.285884, -103.1372
54.287105, -103.0245
54.288325, -103.0066
54.289546, -103.0510
54.290767, -103.0747
54.291988, -103.1453
54.293208, -103.2463
54.294429, -103.3983
54.295650, -103.4132
54.296870, -103.3175
54.298091, -103.2007
54.299312, -103.0514
54.300532, -102.9834
54.301753, -102.9719
54.302974, -103.0273
54.304195, -103.0547
54.305415, -102.7595
54.306636, -100.6191
54.307857, -95.3832
54.309077, -92.2278
54.310298, -92.9203
54.311519, -97.2246
54.312739, -101.9312
54.313960, -102.7948
54.315181, -102.8330
54.316402, -102.9941
54.317622, -103.1313
54.318843, -103.1244
54.320064, -103.0611
54.321284, -102.9893
54.322505, -102.9467
54.323726, -103.0440
54.324947, -103.1440
54.326167, -103.0843
54.327388, -102.9514
54.328609, -102.9921
54.329829, -103.0594
54.331050, -103.0127
54.332271, -103.0130
54.333491, -103.0472
54.334712, -103.0833
54.335933, -103.1081
54.337154, -103.0939
54.338374, -103.0439
54.339595, -103.0131
54.340816, -102.9959
54.342036, -103.0181
54.343257, -103.0668
54.344478, -103.0633
54.345698, -103.0324
54.346919, -103.1112
54.348140, -103.1483
54.349361, -102.9484
54.350581, -102.7588
54.351802, -102.8404
54.353023, -103.0554
54.354243, -103.1382
54.355464, -103.0978
54.356685, -103.0171
54.357905, -102.9633
54.359126, -102.8822
54.360347, -102.8119
54.361568, -102.8000
54.362788, -102.8205
54.364009, -102.8389
54.365230, -102.8939
54.366450, -102.8970
54.367671, -102.9322
54.368892, -103.0144
54.370113, -102.8417
