469.999960,;-100.3743
470.001180,;-100.5436
470.002401,;-100.8219
470.003622,;-100.7352
470.004842,;-100.6124
470.006063,;-100.7046
470.007284,;-100.903
470.008505,;-101.0168
470.009725,;-101.0434
470.010946,;-100.9427
470.012167,;-100.8405
470.013387,;-100.7811
470.014608,;-100.7145
470.015829,;-100.713
470.017049,;-100.7696
470.018270,;-100.9159
470.019491,;-101.1293
470.020712,;-101.2103
470.021932,;-101.107
470.023153,;-101.0225
470.024374,;-101.0171
470.025594,;-101.0778
470.026815,;-101.1344
470.028036,;-101.0596
470.029256,;-100.9546
470.030477,;-100.9299
470.031698,;-100.8061
470.032919,;-100.4124
470.034139,;-99.7684
470.035360,;-98.7758
470.036581,;-97.5477
470.037801,;-96.996
470.039022,;-97.6262
470.040243,;-98.9603
470.041464,;-100.059
470.042684,;-100.6332
470.043905,;-100.8758
470.045126,;-100.7941
470.046346,;-100.3217
470.047567,;-99.4148
470.048788,;-98.2706
470.050008,;-97.6772
470.051229,;-98.0753
470.052450,;-99.167
470.053671,;-100.218
470.054891,;-100.7425
470.056112,;-100.902
470.057333,;-100.9831
470.058553,;-101.0401
470.059774,;-101.0402
470.060995,;-101.0396
470.062215,;-101.0706
470.063436,;-101.0612
470.064657,;-100.9862
470.065878,;-100.8578
470.067098,;-100.8066
470.068319,;-100.816
470.069540,;-100.9364
470.070760,;-101.0243
470.071981,;-101.0226
470.073202,;-100.9841
470.074423,;-100.8961
470.075643,;-100.873
470.076864,;-100.9281
470.078085,;-100.9703
470.079305,;-100.9876
470.080526,;-100.9606
470.081747,;-100.9536
470.082967,;-101.0017
470.084188,;-101.0169
470.085409,;-101.0529
470.086630,;-100.9945
470.087850,;-100.812
470.089071,;-100.7325
470.090292,;-100.7531
470.091512,;-100.7981
470.092733,;-100.888
470.093954,;-100.9017
470.095174,;-100.9677
470.096395,;-101.0198
470.097616,;-100.9533
470.098837,;-100.9185
470.100057,;-101.0005
470.101278,;-101.0238
470.102499,;-100.9954
470.103719,;-100.9613
470.104940,;-101.0018
470.106161,;-101.0242
470.107381,;-100.947
470.108602,;-100.8804
470.109823,;-100.8973
470.111044,;-101.0039
470.112264,;-101.051
470.113485,;-100.9764
470.114706,;-100.8878
470.115926,;-100.8169
470.117147,;-100.7834
470.118368,;-100.7863
470.119589,;-100.8498
470.120809,;-100.8145
470.122030,;-100.721
470.123251,;-100.8277
470.124471,;-100.9584
470.125692,;-100.9438
470.126913,;-100.9283
470.128133,;-100.9113
470.129354,;-100.8498
470.130575,;-100.8233
470.131796,;-100.9259
470.133016,;-101.075
470.134237,;-101.076
470.135458,;-100.9844
470.136678,;-100.9034
470.137899,;-100.7978
470.139120,;-100.8263
470.140340,;-100.9799
470.141561,;-101.0436
470.142782,;-100.9887
470.144003,;-100.8701
470.145223,;-100.7831
470.146444,;-100.8759
470.147665,;-100.9573
470.148885,;-100.9303
470.150106,;-100.8634
470.151327,;-100.9184
470.152547,;-100.9473
470.153768,;-100.9313
470.154989,;-100.862
470.156210,;-100.7922
470.157430,;-100.7357
470.158651,;-100.6211
470.159872,;-100.4482
470.161092,;-100.3659
470.162313,;-100.4466
470.163534,;-100.5198
470.164755,;-100.6661
470.165975,;-100.8628
470.167196,;-101.042
470.168417,;-101.1344
470.169637,;-101.0449
470.170858,;-100.9145
470.172079,;-100.8569
470.173299,;-100.9137
470.174520,;-101.0011
470.175741,;-101.0456
470.176962,;-101.0269
470.178182,;-100.9989
470.179403,;-100.8788
470.180624,;-100.6594
470.181844,;-100.6139
470.183065,;-100.7759
470.184286,;-100.9994
470.185506,;-101.2266
470.186727,;-101.2375
470.187948,;-101.052
470.189169,;-101.071
470.190389,;-101.2447
470.191610,;-101.2079
470.192831,;-101.014
470.194051,;-100.9675
470.195272,;-100.994
470.196493,;-101.0196
470.197714,;-101.0579
470.198934,;-101.0077
470.200155,;-100.8924
470.201376,;-100.8814
470.202596,;-100.8729
470.203817,;-100.8261
470.205038,;-100.9739
470.206258,;-101.1528
470.207479,;-101.2016
