469.99996,-95.8826
470.009725,-95.7416
470.019491,-94.2821
470.029256,-92.1651
470.039022,-91.0305
470.048788,-91.9441
470.058553,-94.3485
470.068319,-95.4854
470.078085,-95.6949
470.08785,-95.4144
470.097616,-95.8447
470.107381,-95.7609
470.117147,-95.9537
470.126913,-95.4324
470.136678,-95.6097
470.146444,-95.0427
470.15621,-93.0912
470.165975,-92.5944
470.175741,-93.8424
470.185506,-93.5546
470.195272,-91.7344
470.205038,-91.9016
470.214803,-94.1901
470.224569,-95.9416
470.234335,-96.044
470.2441,-91.9603
470.253866,-88.3167
470.263631,-87.4003
470.273397,-89.1764
470.283163,-93.1623
470.292928,-95.8534
470.302694,-95.944
470.31246,-95.9424
470.322225,-95.7371
470.331991,-95.8725
470.341756,-95.9862
470.351522,-95.8139
470.361288,-95.9644
470.371053,-95.46
470.380819,-95.7447
470.390585,-95.4761
470.40035,-95.3031
470.410116,-95.9295
470.419881,-95.8766
470.429647,-95.481
470.439413,-95.4846
470.449178,-95.3796
470.458944,-95.3175
470.46871,-95.9126
470.478475,-96.0004
470.488241,-95.9601
470.498006,-96.0511
470.507772,-96.0037
470.517538,-95.732
470.527303,-95.9344
470.537069,-96.2095
470.546835,-95.91
470.5566,-95.574
470.566366,-94.992
470.576131,-95.2029
470.585897,-96.427
470.595663,-95.1157
470.605428,-94.7335
470.615194,-95.6851
470.62496,-96.117
470.634725,-96.2552
470.644491,-96.9149
470.654256,-96.1223
470.664022,-96.5866
470.673788,-95.6398
470.683553,-95.7119
470.693319,-95.4553
470.703085,-95.5743
470.71285,-95.9939
470.722616,-95.3141
470.732381,-95.3285
470.742147,-95.1533
470.751913,-95.3777
470.761678,-96.1093
470.771444,-95.7903
470.78121,-95.9248
470.790975,-95.801
470.800741,-96.2985
470.810506,-95.8202
470.820272,-95.3242
470.830038,-92.9524
470.839803,-85.7706
470.849569,-80.6144
470.859335,-78.4288
470.8691,-78.8025
470.878866,-81.9643
470.888631,-88.0503
470.898397,-93.6994
470.908163,-95.5929
470.917928,-95.6395
470.927694,-95.6179
470.93746,-96.0476
470.947225,-95.7249
470.956991,-95.9415
470.966756,-96.0684
470.976522,-95.4611
470.986288,-95.654
470.996053,-96.1218
471.005819,-96.0164
471.015585,-95.8699
471.02535,-95.7156
471.035116,-95.5071
471.044881,-95.4966
471.054647,-95.5285
471.064413,-95.8584
471.074178,-95.8111
471.083944,-95.6795
471.09371,-95.9298
471.103475,-95.8082
471.113241,-95.4695
471.123006,-87.2955
471.132772,-76.3165
471.142538,-69.0738
471.152303,-65.0787
471.162069,-63.9773
471.171835,-64.8374
471.1816,-68.5782
471.191366,-75.5512
471.201131,-86.261
471.210897,-95.4675
471.220663,-95.2615
471.230428,-96.3121
471.240194,-95.8834
471.24996,-95.6388
471.259725,-95.5841
471.269491,-95.6643
471.279256,-95.8047
471.289022,-95.3534
471.298788,-96.0199
471.308553,-95.4898
471.318319,-95.1683
471.328085,-95.2625
471.33785,-95.1566
471.347616,-95.1759
471.357381,-95.5086
471.367147,-96.3763
471.376913,-95.354
471.386678,-95.2417
471.396444,-95.7748
471.406209,-95.8806
471.415975,-95.3415
471.425741,-95.8864
471.435506,-96.5803
471.445272,-95.023
471.455038,-89.5464
471.464803,-82.0792
471.474569,-77.6236
471.484334,-76.0509
471.4941,-76.7954
471.503866,-79.6019
471.513631,-85.3881
471.523397,-92.9382
471.533163,-95.8334
471.542928,-95.2332
471.552694,-95.7113
471.562459,-95.978
471.572225,-95.5161
471.581991,-95.8879
471.591756,-95.752
471.601522,-94.7628
471.611288,-94.5168
471.621053,-95.4804
471.630819,-95.4215
471.640584,-95.6541
471.65035,-90.3059
471.660116,-80.897
471.669881,-74.525
471.679647,-71.1971
471.689413,-70.6232
471.699178,-72.5265
471.708944,-76.4387
471.718709,-83.496
471.728475,-91.2927
471.738241,-82.8079
471.748006,-77.1497
471.757772,-74.52
471.767538,-74.7123
471.777303,-77.746
471.787069,-83.8696
471.796834,-91.9633
471.8066,-95.2267
471.816366,-95.1614
471.826131,-95.354
471.835897,-96.186
471.845663,-95.0292
471.855428,-95.1568
471.865194,-95.9948
471.874959,-96.222
471.884725,-95.5905
471.894491,-95.8812
471.904256,-95.8107
471.914022,-96.0156
471.923788,-96.1955
471.933553,-96.1315
471.943319,-95.4868
471.953084,-95.0473
471.96285,-95.8633
471.972616,-95.1061
471.982381,-95.0123
471.992147,-95.6818
472.001913,-95.8473
472.011678,-91.2301
472.021444,-85.6971
472.031209,-82.6939
472.040975,-82.193
472.050741,-84.1617
472.060506,-88.7425
472.070272,-94.6945
472.080038,-95.6543
472.089803,-95.915
472.099569,-95.603
472.109334,-95.9929
472.1191,-95.2158
472.128866,-94.4245
472.138631,-94.4207
472.148397,-94.3844
472.158163,-94.1034
472.167928,-94.322
472.177694,-95.6699
472.187459,-95.9866
472.197225,-95.8196
472.206991,-95.8379
472.216756,-95.7594
472.226522,-95.9576
472.236288,-95.6691
472.246053,-95.7928
472.255819,-94.8507
472.265584,-94.5433
472.27535,-94.9627
472.285116,-95.2536
472.294881,-94.4191
472.304647,-94.8194
472.314413,-95.5454
472.324178,-95.9721
472.333944,-94.8183
472.343709,-95.1657
472.353475,-96.0901
472.363241,-95.4276
472.373006,-96.0788
472.382772,-96.0611
472.392538,-95.6139
472.402303,-95.8601
472.412069,-95.4115
472.421834,-95.6692
472.4316,-96.1913
472.441366,-95.8346
472.451131,-94.7948
472.460897,-95.7156
472.470663,-96.2938
472.480428,-95.8797
472.490194,-95.5133
472.499959,-95.5818
472.509725,-95.3598
472.519491,-94.9787
472.529256,-94.8568
472.539022,-94.3174
472.548788,-95.1459
472.558553,-95.9433
472.568319,-96.0058
472.578084,-91.8348
472.58785,-83.5935
472.597616,-77.8066
472.607381,-74.8687
472.617147,-74.7622
472.626913,-77.506
472.636678,-83.3493
472.646444,-91.9284
472.656209,-95.6338
472.665975,-95.9721
472.675741,-95.5139
472.685506,-96.0881
472.695272,-95.6456
472.705038,-95.5823
472.714803,-95.5527
472.724569,-95.3579
472.734334,-95.69
472.7441,-95.4009
472.753866,-95.0169
472.763631,-94.1376
472.773397,-94.9994
472.783163,-95.5648
472.792928,-95.8574
472.802694,-95.0823
472.812459,-94.962
472.822225,-95.8377
472.831991,-95.6277
472.841756,-95.7809
472.851522,-95.7831
472.861287,-95.4832
472.871053,-95.3651
472.880819,-95.4904
472.890584,-95.3851
472.90035,-95.4247
472.910116,-95.6689
472.919881,-94.502
472.929647,-94.3877
472.939412,-94.1331
472.949178,-95.794
472.958944,-95.9416
472.968709,-96.196
472.978475,-96.1583
472.988241,-95.4266
472.998006,-95.6704
473.007772,-96.354
473.017537,-96.0064
473.027303,-95.4056
473.037069,-95.1948
473.046834,-95.6622
473.0566,-95.8476
473.066366,-95.9198
473.076131,-96.1877
473.085897,-95.3061
473.095662,-96.2683
473.105428,-95.9141
473.115194,-95.5096
473.124959,-95.5764
473.134725,-95.7408
473.144491,-94.9385
473.154256,-95.6298
473.164022,-95.9692
473.173787,-95.9581
473.183553,-95.7391
473.193319,-95.8132
473.203084,-96.1548
473.21285,-95.9329
473.222616,-95.94
473.232381,-95.9839
473.242147,-95.33
473.251912,-95.7423
473.261678,-96.1957
473.271444,-96.1005
473.281209,-95.9085
473.290975,-96.3182
473.300741,-95.5984
473.310506,-96.1291
473.320272,-96.3132
473.330037,-95.936
473.339803,-96.3286
473.349569,-95.3885
473.359334,-93.7525
473.3691,-93.6905
473.378866,-95.3643
473.388631,-95.8015
473.398397,-95.1968
473.408162,-95.9386
473.417928,-95.6635
473.427694,-96.3152
473.437459,-95.5659
473.447225,-96.0053
473.456991,-95.0647
473.466756,-94.4383
473.476522,-95.7053
473.486287,-96.5142
473.496053,-95.9863
473.505819,-95.6965
473.515584,-96.2661
473.52535,-95.8513
473.535116,-95.4917
473.544881,-95.0742
473.554647,-94.9275
473.564412,-96.0684
473.574178,-95.7754
473.583944,-95.4982
473.593709,-96.0369
473.603475,-95.7794
473.613241,-96.0045
473.623006,-95.7956
473.632772,-94.9624
473.642537,-95.4145
473.652303,-96.2105
473.662069,-95.5319
473.671834,-95.1744
473.6816,-95.3612
473.691366,-94.4621
473.701131,-94.6675
473.710897,-95.1581
473.720662,-95.2573
473.730428,-95.9427
473.740194,-95.318
473.749959,-95.3311
473.759725,-95.842
473.769491,-95.8494
473.779256,-95.4823
473.789022,-96.0012
473.798787,-95.6377
473.808553,-95.4863
473.818319,-95.3194
473.828084,-95.6486
473.83785,-90.7066
473.847616,-86.2529
473.857381,-83.8222
473.867147,-83.7154
473.876912,-84.3379
473.886678,-87.7042
473.896444,-88.5704
473.906209,-84.5031
473.915975,-83.0197
473.925741,-84.2714
473.935506,-88.4404
473.945272,-94.9487
473.955037,-95.3974
473.964803,-95.4319
473.974569,-95.1619
473.984334,-95.357
473.9941,-95.5668
474.003866,-96.0236
474.013631,-95.6624
474.023397,-96.3137
474.033162,-96.2833
474.042928,-96.2404
474.052694,-95.6436
474.062459,-95.5513
474.072225,-94.8248
474.081991,-95.2696
474.091756,-94.7038
474.101522,-95.4954
474.111287,-95.9894
474.121053,-95.0851
474.130819,-95.1727
474.140584,-96.1725
474.15035,-95.3808
474.160116,-95.0816
474.169881,-95.0193
474.179647,-95.5775
474.189412,-95.1021
474.199178,-95.0635
474.208944,-95.3982
474.218709,-96.2096
474.228475,-96.0515
474.238241,-96.0371
474.248006,-95.532
474.257772,-95.4564
474.267537,-96.0367
474.277303,-95.4791
474.287069,-95.584
474.296834,-95.9112
474.3066,-95.806
474.316365,-96.1425
474.326131,-96.1467
474.335897,-95.7061
474.345662,-95.4485
474.355428,-94.9439
474.365194,-95.3066
474.374959,-95.8881
474.384725,-96.01
474.39449,-95.492
474.404256,-95.2444
474.414022,-95.2999
474.423787,-95.7382
474.433553,-95.71
474.443319,-95.8794
474.453084,-95.8092
474.46285,-96.1142
474.472615,-95.0329
474.482381,-95.2857
474.492147,-95.7915
474.501912,-95.9199
474.511678,-95.882
474.521444,-95.7783
474.531209,-95.8546
474.540975,-95.4828
474.55074,-95.6133
474.560506,-94.7641
474.570272,-95.531
474.580037,-95.8543
474.589803,-95.9499
474.599569,-95.8988
474.609334,-95.5003
474.6191,-96.2665
474.628865,-95.6715
474.638631,-95.6695
474.648397,-95.4606
474.658162,-94.7135
474.667928,-95.5828
474.677694,-95.4705
474.687459,-95.8408
474.697225,-94.8921
474.70699,-94.7945
474.716756,-95.1557
474.726522,-94.9896
474.736287,-95.8054
474.746053,-95.5988
474.755819,-96.2213
474.765584,-96.3002
474.77535,-96.2393
474.785115,-96.0243
474.794881,-95.0047
474.804647,-95.1015
474.814412,-95.8965
474.824178,-95.6739
474.833944,-95.4133
474.843709,-96.1706
474.853475,-96.4865
474.86324,-96.4556
474.873006,-95.2431
474.882772,-95.388
474.892537,-96.2562
474.902303,-95.8326
474.912069,-95.904
474.921834,-95.6615
474.9316,-95.1487
474.941365,-95.7862
474.951131,-96.3471
474.960897,-95.8975
474.970662,-95.4741
474.980428,-94.531
474.990194,-95.2423
474.999959,-95.7889
475.009725,-95.7223
475.01949,-95.3862
475.029256,-95.0347
475.039022,-95.8558
475.048787,-95.798
475.058553,-95.1952
475.068319,-95.9476
475.078084,-96.051
475.08785,-95.8725
475.097615,-95.8824
475.107381,-96.0692
475.117147,-94.995
475.126912,-94.7823
475.136678,-95.2067
475.146444,-95.2117
475.156209,-95.4895
475.165975,-95.6594
475.17574,-95.686
475.185506,-95.6407
475.195272,-95.2704
475.205037,-95.8591
475.214803,-95.5024
475.224569,-95.266
475.234334,-95.9736
475.2441,-94.7117
475.253865,-94.9076
475.263631,-95.6279
475.273397,-95.8601
475.283162,-96.0844
475.292928,-96.1105
475.302694,-95.0341
475.312459,-95.3371
475.322225,-95.0906
475.33199,-95.6296
475.341756,-95.5933
475.351522,-95.9242
475.361287,-95.7927
475.371053,-95.1313
475.380819,-95.5397
475.390584,-96.0196
475.40035,-95.6052
475.410115,-96.0045
475.419881,-95.6792
475.429647,-95.7434
475.439412,-95.1049
475.449178,-94.7054
475.458944,-94.9895
475.468709,-95.9179
475.478475,-96.0844
475.48824,-95.328
475.498006,-96.0309
475.507772,-95.7901
475.517537,-95.8567
475.527303,-95.9252
475.537069,-95.4036
475.546834,-95.8958
475.5566,-95.6005
475.566365,-95.8794
475.576131,-95.4373
475.585897,-95.7351
475.595662,-95.8705
475.605428,-95.9086
475.615194,-95.9423
475.624959,-95.7394
475.634725,-95.6785
475.64449,-95.0823
475.654256,-95.1031
475.664022,-95.4177
475.673787,-95.5654
475.683553,-95.7642
475.693319,-95.1836
475.703084,-95.8857
475.71285,-96.3366
475.722615,-95.8606
475.732381,-95.9656
475.742147,-95.7555
475.751912,-95.0627
475.761678,-95.925
475.771443,-95.1653
475.781209,-95.5761
475.790975,-94.3092
475.80074,-95.1061
475.810506,-95.1936
475.820272,-94.8566
475.830037,-95.2351
475.839803,-95.8251
475.849568,-96.2389
475.859334,-95.4391
475.8691,-96.1451
475.878865,-96.1856
475.888631,-96.491
475.898397,-96.1392
475.908162,-95.2736
475.917928,-94.84
475.927693,-94.614
475.937459,-95.7985
475.947225,-94.7164
475.95699,-94.8087
475.966756,-94.9761
475.976522,-94.9893
475.986287,-95.5181
475.996053,-94.9794
476.005818,-95.7131
476.015584,-95.5483
476.02535,-96.0415
476.035115,-95.3577
476.044881,-95.3825
476.054647,-96.0303
476.064412,-94.8242
476.074178,-91.8423
476.083943,-90.0558
476.093709,-89.9245
476.103475,-92.0614
476.11324,-94.8997
476.123006,-95.5007
476.132772,-95.8483
476.142537,-95.8072
476.152303,-95.3219
476.162068,-95.6734
476.171834,-95.4151
476.1816,-96.0046
476.191365,-95.1525
476.201131,-92.2528
476.210897,-88.9345
476.220662,-87.6799
476.230428,-88.1829
476.240193,-89.2272
476.249959,-90.6673
476.259725,-88.1124
476.26949,-85.3996
476.279256,-85.0278
476.289022,-87.4448
476.298787,-92.0511
476.308553,-93.8622
476.318318,-88.0531
476.328084,-83.9377
476.33785,-82.6767
476.347615,-84.2273
476.357381,-88.6949
476.367147,-94.3985
476.376912,-93.7483
476.386678,-92.0424
476.396443,-92.2352
476.406209,-93.7267
476.415975,-94.3833
476.42574,-95.6817
476.435506,-95.9453
476.445272,-96.2926
476.455037,-95.9456
476.464803,-95.8142
476.474568,-95.9395
476.484334,-95.0519
476.4941,-95.088
476.503865,-95.6597
476.513631,-94.8634
476.523397,-95.4912
476.533162,-94.7384
476.542928,-90.1891
476.552693,-86.2969
476.562459,-84.4037
476.572225,-80.5684
476.58199,-77.9588
476.591756,-77.9686
476.601522,-80.7717
476.611287,-85.6231
476.621053,-92.4211
476.630818,-93.9093
476.640584,-93.1462
476.65035,-92.7708
476.660115,-91.0426
476.669881,-91.8305
476.679647,-95.1795
476.689412,-95.9473
476.699178,-95.7271
476.708943,-95.1703
476.718709,-94.7291
476.728475,-94.8023
476.73824,-95.8629
476.748006,-94.2568
476.757772,-92.6698
476.767537,-93.1664
476.777303,-93.9999
476.787068,-93.4775
476.796834,-94.7089
476.8066,-95.2701
476.816365,-94.7377
476.826131,-93.0936
476.835897,-91.8505
476.845662,-92.0856
476.855428,-93.598
476.865193,-93.4081
476.874959,-89.5901
476.884725,-87.5431
476.89449,-88.0328
476.904256,-90.8705
476.914022,-95.0767
476.923787,-94.7503
476.933553,-93.3322
476.943318,-93.4354
476.953084,-92.3336
476.96285,-90.9798
476.972615,-92.2207
476.982381,-94.5484
476.992147,-95.2904
477.001912,-94.0877
477.011678,-92.7939
477.021443,-93.518
477.031209,-94.8605
477.040975,-95.0941
477.05074,-94.4024
477.060506,-93.6925
477.070272,-94.2767
477.080037,-94.6258
477.089803,-95.1203
477.099568,-95.8709
477.109334,-95.6205
477.1191,-95.9424
477.128865,-95.1857
477.138631,-96.0163
477.148397,-96
477.158162,-95.2529
477.167928,-95.3741
477.177693,-95.7577
477.187459,-96.0793
477.197225,-95.8327
477.20699,-95.5942
477.216756,-95.5172
477.226521,-96.09
477.236287,-96.0155
477.246053,-96.0452
477.255818,-95.8445
477.265584,-96.3725
477.27535,-95.9941
477.285115,-95.9688
477.294881,-95.7548
477.304646,-95.4135
477.314412,-94.7454
477.324178,-95.33
477.333943,-95.9119
477.343709,-96.376
477.353475,-96.2045
477.36324,-96.1359
477.373006,-95.2428
477.382771,-95.3494
477.392537,-95.4326
477.402303,-93.4552
477.412068,-87.5282
477.421834,-82.2668
477.4316,-79.1111
477.441365,-76.3087
477.451131,-74.1765
477.460896,-72.997
477.470662,-72.7406
477.480428,-72.5058
477.490193,-72.4599
477.499959,-74.0091
477.509725,-78.2339
477.51949,-85.6041
477.529256,-93.2515
477.539021,-87.026
477.548787,-81.3836
477.558553,-78.5868
477.568318,-78.5942
477.578084,-81.3893
477.58785,-86.7741
477.597615,-90.9625
477.607381,-94.3201
477.617146,-95.5848
477.626912,-96.0621
477.636678,-96.078
477.646443,-95.9932
477.656209,-95.0795
477.665975,-95.7486
477.67574,-95.5736
477.685506,-95.7175
477.695271,-96.6274
477.705037,-96.7341
477.714803,-96.5664
477.724568,-96.1151
477.734334,-95.842
477.7441,-96.3824
477.753865,-95.7112
477.763631,-95.6289
477.773396,-95.5031
477.783162,-96.5889
477.792928,-96.0048
477.802693,-96.1352
477.812459,-95.7052
477.822225,-95.4725
477.83199,-95.3687
477.841756,-96.107
477.851521,-95.3769
477.861287,-95.274
477.871053,-95.4762
477.880818,-96.0044
477.890584,-95.906
477.90035,-94.963
477.910115,-95.4234
477.919881,-96.1078
477.929646,-95.5762
477.939412,-95.9443
477.949178,-96.724
477.958943,-94.8206
477.968709,-89.9633
477.978475,-87.197
477.98824,-87.0658
477.998006,-87.9457
478.007771,-80.818
478.017537,-73.8805
478.027303,-70.1543
478.037068,-69.1832
478.046834,-69.9277
478.0566,-73.4486
478.066365,-80.1508
478.076131,-90.2625
478.085896,-95.0632
478.095662,-95.2163
478.105428,-96.055
478.115193,-94.6674
478.124959,-91.3096
478.134725,-89.3605
478.14449,-89.8313
478.154256,-92.578
478.164021,-94.7155
478.173787,-96.2999
478.183553,-95.9834
478.193318,-96.0199
478.203084,-96.3739
478.21285,-96.2699
478.222615,-96.1861
478.232381,-96.1859
478.242146,-95.6705
478.251912,-95.1625
478.261678,-95.9261
