54.000240, -103.0670
54.001460, -103.1399
54.002681, -103.1545
54.003902, -103.1972
54.005122, -103.2246
54.006343, -103.1476
54.007564, -103.0491
54.008784, -102.9851
54.010005, -103.0224
54.011226, -103.1613
54.012447, -103.1654
54.013667, -103.0866
54.014888, -103.0741
54.016109, -103.0041
54.017329, -102.9737
54.018550, -103.0514
54.019771, -103.2669
54.020991, -103.4351
54.022212, -103.3781
54.023433, -103.2997
54.024654, -103.2341
54.025874, -103.0557
54.027095, -102.8713
54.028316, -102.9274
54.029536, -103.0622
54.030757, -103.0391
54.031978, -103.0171
54.033198, -103.0257
54.034419, -102.9830
54.035640, -102.9951
54.036861, -103.2382
54.038081, -103.3881
54.039302, -103.2252
54.040523, -103.0654
54.041743, -103.0196
54.042964, -102.9926
54.044185, -102.9839
54.045406, -103.0378
54.046626, -103.0373
54.047847, -103.0355
54.049068, -103.0098
54.050288, -102.9578
54.051509, -102.9295
54.052730, -102.9927
54.053950, -102.9836
54.055171, -102.9285
54.056392, -102.8604
54.057613, -102.8150
54.058833, -102.7512
54.060054, -102.6480
54.061275, -102.6615
54.062495, -102.7741
54.063716, -102.9119
54.064937, -103.0196
54.066157, -103.0466
54.067378, -102.9860
54.068599, -102.9819
54.069820, -103.0538
54.071040, -103.1694
54.072261, -103.1893
54.073482, -102.9954
54.074702, -102.8263
54.075923, -102.6714
54.077144, -102.5799
54.078364, -102.5334
54.079585, -102.4966
54.080806, -102.3884
54.082027, -102.2917
54.083247, -102.3350
54.084468, -102.4494
54.085689, -102.4934
54.086909, -102.6108
54.088130, -102.7099
54.089351, -102.6719
54.090572, -102.5306
54.091792, -102.4756
54.093013, -102.5451
54.094234, -102.7506
54.095454, -102.9168
54.096675, -102.8708
54.097896, -102.7673
54.099116, -102.7922
54.100337, -102.7908
54.101558, -102.8383
54.102779, -103.0305
54.103999, -103.1222
54.105220, -103.0167
54.106441, -102.9187
54.107661, -102.8072
54.108882, -102.7457
54.110103, -102.7129
54.111323, -102.6991
54.112544, -102.7719
54.113765, -102.9698
54.114986, -103.0170
54.116206, -102.7668
54.117427, -102.5839
54.118648, -102.6080
54.119868, -102.8345
54.121089, -102.9653
54.122310, -102.8529
54.123531, -102.6452
54.124751, -102.4894
54.125972, -102.4103
54.127193, -102.3998
54.128413, -102.4754
54.129634, -102.4049
54.130855, -102.3242
54.132075, -102.5468
54.133296, -102.8903
54.134517, -102.9810
54.135738, -102.8391
54.136958, -102.6808
54.138179, -102.5736
54.139400, -102.5839
54.140620, -102.5205
54.141841, -102.3913
54.143062, -102.4770
54.144282, -102.6420
54.145503, -102.7473
54.146724, -102.7451
54.147945, -102.6968
54.149165, -102.6048
54.150386, -102.5849
54.151607, -102.6579
54.152827, -102.6282
54.154048, -102.4624
54.155269, -102.3070
54.156489, -102.1781
54.157710, -102.0477
54.158931, -102.0015
54.160152, -102.0044
54.161372, -101.9918
54.162593, -101.8370
54.163814, -101.6895
54.165034, -101.5539
54.166255, -101.6061
54.167476, -101.8857
54.168697, -102.1316
54.169917, -102.1448
54.171138, -102.0835
54.172359, -102.1454
54.173579, -102.3246
54.174800, -102.5664
54.176021, -102.7282
54.177241, -102.7698
54.178462, -102.7610
54.179683, -102.7037
54.180904, -102.7039
54.182124, -102.7120
54.183345, -102.7226
54.184566, -102.7355
54.185786, -102.6896
54.187007, -102.5970
54.188228, -102.4884
54.189448, -102.4207
54.190669, -102.3020
54.191890, -102.1904
54.193111, -102.1378
54.194331, -102.1626
54.195552, -102.2194
54.196773, -102.2805
54.197993, -102.2912
54.199214, -102.3617
54.200435, -102.4829
54.201655, -102.5497
54.202876, -102.6255
54.204097, -102.6229
54.205318, -102.7100
54.206538, -102.9191
54.207759, -103.0155
54.208980, -102.9972
54.210200, -102.8839
54.211421, -102.7785
54.212642, -102.8532
54.213863, -102.9005
54.215083, -102.8002
54.216304, -102.7398
54.217525, -102.7479
54.218745, -102.7229
54.219966, -102.6138
54.221187, -102.4777
54.222407, -102.4336
54.223628, -102.4956
54.224849, -102.5372
54.226070, -102.4466
54.227290, -102.3806
54.228511, -102.4857
54.229732, -102.7229
54.230952, -102.8085
54.232173, -102.8601
54.233394, -102.8453
54.234614, -102.8139
54.235835, -102.7903
54.237056, -102.7307
54.238277, -102.7004
54.239497, -102.7427
54.240718, -102.8058
54.241939, -102.8001
54.243159, -102.7514
54.244380, -102.6818
54.245601, -102.5985
54.246822, -102.6536
54.248042, -102.7328
54.249263, -102.7969
54.250484, -102.8542
54.251704, -102.7958
54.252925, -102.5877
54.254146, -102.5071
54.255366, -102.5977
54.256587, -102.5954
54.257808, -102.5687
54.259029, -102.5997
54.260249, -102.6616
54.261470, -102.7210
54.262691, -102.6536
54.263911, -102.4329
54.265132, -102.3206
54.266353, -102.3152
54.267573, -102.3914
54.268794, -102.3623
54.270015, -102.2462
54.271236, -102.1800
54.272456, -102.1855
54.273677, -102.2062
54.274898, -102.2053
54.276118, -102.1768
54.277339, -102.1287
54.278560, -102.1878
54.279780, -102.4222
54.281001, -102.6282
54.282222, -102.6430
54.283443, -102.5965
54.284663, -102.5285
54.285884, -102.6319
54.287105, -102.7878
54.288325, -102.6926
54.289546, -102.4847
54.290767, -102.2886
54.291988, -102.1085
54.293208, -101.9955
54.294429, -102.0756
54.295650, -102.1830
54.296870, -102.1195
54.298091, -102.0665
54.299312, -102.0929
54.300532, -102.1401
54.301753, -102.2843
54.302974, -102.4716
54.304195, -102.5835
54.305415, -102.3010
54.306636, -97.7451
54.307857, -90.6469
54.309077, -87.1497
54.310298, -87.8934
54.311519, -92.8402
54.312739, -100.1509
54.313960, -102.4776
54.315181, -102.3703
54.316402, -102.3213
54.317622, -102.4467
54.318843, -102.5277
54.320064, -102.3722
54.321284, -102.1486
54.322505, -102.0460
54.323726, -102.0423
54.324947, -101.9358
54.326167, -101.8026
54.327388, -101.7078
54.328609, -101.6077
54.329829, -101.4595
54.331050, -101.3282
54.332271, -101.1870
54.333491, -101.1530
54.334712, -101.2166
54.335933, -101.1976
54.337154, -101.0816
54.338374, -101.0263
54.339595, -100.9236
54.340816, -100.7147
54.342036, -100.5851
54.343257, -100.4713
54.344478, -100.4865
54.345698, -100.5845
54.346919, -100.7634
54.348140, -100.9579
54.349361, -101.0284
54.350581, -101.1759
54.351802, -101.3050
54.353023, -101.3622
54.354243, -101.4691
54.355464, -101.4391
54.356685, -101.3013
54.357905, -101.2799
54.359126, -101.4261
54.360347, -101.4198
54.361568, -101.1357
54.362788, -100.7664
54.364009, -100.5133
54.365230, -100.5094
54.366450, -100.7095
54.367671, -100.8420
54.368892, -100.8372
54.370113, -100.7813
54.371333, -100.7303
54.372554, -100.5747
54.373775, -100.3425
54.374995, -100.2642
54.376216, -100.3161
54.377437, -100.3110
54.378657, -100.2469
54.379878, -100.2126
54.381099, -100.2569
54.382320, -100.3456
54.383540, -100.4061
54.384761, -100.3742
54.385982, -100.3233
54.387202, -100.3320
54.388423, -100.3201
54.389644, -100.1861
54.390864, -100.1621
54.392085, -100.2664
54.393306, -100.3751
54.394527, -100.3443
54.395747, -100.2301
54.396968, -100.0494
54.398189, -99.8372
54.399409, -99.7614
54.400630, -99.7327
54.401851, -99.6441
54.403071, -99.6000
54.404292, -99.6484
54.405513, -99.6644
54.406734, -99.4955
54.407954, -99.2733
54.409175, -99.0883
54.410396, -98.9367
54.411616, -98.8120
54.412837, -98.7964
54.414058, -98.8321
54.415279, -98.7922
54.416499, -98.6842
54.417720, -98.6528
54.418941, -98.6926
54.420161, -98.7842
54.421382, -98.9123
54.422603, -98.9130
54.423823, -98.8235
54.425044, -98.7429
54.426265, -98.6507
54.427486, -98.6113
54.428706, -98.6382
54.429927, -98.6017
54.431148, -98.4361
54.432368, -98.1599
54.433589, -97.9931
54.434810, -97.9868
54.436030, -98.0343
54.437251, -97.9181
54.438472, -97.7323
54.439693, -97.7620
54.440913, -97.7395
54.442134, -97.6198
54.443355, -97.4914
54.444575, -97.3673
54.445796, -97.3057
54.447017, -97.3677
54.448238, -97.4966
54.449458, -97.5472
54.450679, -97.6690
54.451900, -97.7920
54.453120, -97.8849
54.454341, -98.0377
54.455562, -98.2477
54.456782, -98.2915
54.458003, -98.1942
54.459224, -98.2270
54.460445, -98.4777
54.461665, -98.6005
54.462886, -98.4737
54.464107, -98.3158
54.465327, -98.1061
54.466548, -97.8166
54.467769, -97.6234
54.468989, -97.5994
54.470210, -97.5241
54.471431, -97.2727
54.472652, -96.8906
54.473872, -96.5702
54.475093, -96.3410
54.476314, -96.2287
54.477534, -96.3268
54.478755, -96.5284
54.479976, -96.6278
54.481196, -96.6091
54.482417, -96.6662
54.483638, -96.8070
54.484859, -96.8121
54.486079, -96.7687
54.487300, -96.8508
54.488521, -97.0174
54.489741, -97.1441
54.490962, -97.2795
54.492183, -97.4343
54.493404, -97.4752
54.494624, -97.5643
54.495845, -97.7123
54.497066, -97.7094
54.498286, -97.4726
54.499507, -97.2033
54.500728, -97.0865
54.501948, -97.0168
54.503169, -96.9123
54.504390, -96.7115
54.505611, -96.6609
54.506831, -96.7574
54.508052, -96.8853
54.509273, -96.9779
54.510493, -97.0051
54.511714, -96.8953
54.512935, -96.8649
54.514155, -97.0141
54.515376, -97.2321
54.516597, -97.2958
54.517818, -97.2958
54.519038, -97.3653
54.520259, -97.4839
54.521480, -97.5953
54.522700, -97.5154
54.523921, -97.5275
54.525142, -97.6805
54.526363, -97.7537
54.527583, -97.7801
54.528804, -97.8227
54.530025, -97.9469
54.531245, -98.0144
54.532466, -98.0787
54.533687, -98.1819
54.534907, -98.3494
54.536128, -98.5345
54.537349, -98.5203
54.538570, -98.4344
54.539790, -98.4796
54.541011, -98.4002
54.542232, -98.3668
54.543452, -98.5330
54.544673, -98.7623
54.545894, -98.8075
54.547114, -98.6844
54.548335, -98.5241
54.549556, -98.4455
54.550777, -98.4991
54.551997, -98.5603
54.553218, -98.5775
54.554439, -98.5906
54.555659, -98.5963
54.556880, -98.6016
54.558101, -98.5526
54.559321, -98.3886
54.560542, -98.1828
54.561763, -98.0858
54.562984, -98.1069
54.564204, -98.0776
54.565425, -98.1638
54.566646, -98.3770
54.567866, -98.6379
54.569087, -99.0544
54.570308, -99.3475
54.571529, -99.3688
54.572749, -99.4437
54.573970, -99.5964
54.575191, -99.7204
54.576411, -99.8367
54.577632, -99.9517
54.578853, -100.0494
54.580073, -100.0829
54.581294, -100.0890
54.582515, -100.0163
54.583736, -99.8772
54.584956, -99.8946
54.586177, -100.0467
54.587398, -100.2465
54.588618, -100.3282
54.589839, -100.3887
54.591060, -100.4587
54.592280, -100.5560
54.593501, -100.5794
54.594722, -100.5284
54.595943, -100.4587
54.597163, -100.5878
54.598384, -100.8392
54.599605, -100.9594
54.600825, -100.8839
54.602046, -100.8072
54.603267, -100.9296
54.604487, -101.0597
54.605708, -101.0051
54.606929, -101.0214
54.608150, -101.1874
54.609370, -101.2358
54.610591, -101.1827
54.611812, -101.0991
54.613032, -101.0167
54.614253, -100.9383
54.615474, -101.0376
54.616695, -101.3237
54.617915, -101.6217
54.619136, -101.7531
54.620357, -101.8333
54.621577, -102.0338
54.622798, -102.3623
54.624019, -102.6520
54.625239, -102.7411
54.626460, -102.7162
54.627681, -102.6970
54.628902, -102.7607
54.630122, -102.7184
54.631343, -102.6613
54.632564, -102.5763
54.633784, -102.5180
54.635005, -102.5087
54.636226, -102.4726
54.637446, -102.4283
54.638667, -102.4280
54.639888, -102.5146
54.641109, -102.5814
54.642329, -102.6289
54.643550, -102.7719
54.644771, -102.7888
54.645991, -102.7662
54.647212, -102.7569
54.648433, -102.7811
54.649654, -102.8400
54.650874, -102.8631
54.652095, -102.6922
54.653316, -102.6343
54.654536, -102.6648
54.655757, -102.6048
54.656978, -102.4799
54.658198, -102.4562
54.659419, -102.5455
54.660640, -102.6746
54.661861, -102.7768
54.663081, -102.7938
54.664302, -102.7646
54.665523, -102.7582
54.666743, -102.6720
54.667964, -102.6261
54.669185, -102.7008
54.670405, -102.7446
54.671626, -102.7529
54.672847, -102.7253
54.674068, -102.6724
54.675288, -102.7214
54.676509, -102.7046
54.677730, -102.6863
54.678950, -102.6713
54.680171, -102.7057
54.681392, -102.7151
54.682612, -102.6149
54.683833, -102.4164
54.685054, -102.1480
54.686275, -101.9651
54.687495, -101.8960
54.688716, -101.9285
54.689937, -101.9917
54.691157, -101.9894
54.692378, -101.9411
54.693599, -101.7985
54.694820, -101.6670
54.696040, -101.6316
54.697261, -101.6370
54.698482, -101.6589
54.699702, -101.6501
54.700923, -101.5212
54.702144, -101.3671
54.703364, -101.3618
54.704585, -101.4251
54.705806, -101.4948
54.707027, -101.6001
54.708247, -101.7193
54.709468, -101.7586
54.710689, -101.8093
54.711909, -101.8349
54.713130, -101.9190
54.714351, -102.1037
54.715571, -102.2005
54.716792, -102.2528
54.718013, -102.3378
54.719234, -102.3987
54.720454, -102.3830
54.721675, -102.2624
54.722896, -102.0847
54.724116, -101.9397
54.725337, -101.7744
54.726558, -101.6285
54.727779, -101.4548
54.728999, -101.2427
54.730220, -101.0385
54.731441, -100.8947
54.732661, -100.9019
54.733882, -100.9445
54.735103, -100.8503
54.736323, -100.7950
54.737544, -100.7871
54.738765, -100.8885
54.739986, -101.0308
54.741206, -101.0215
54.742427, -100.9126
54.743648, -100.9176
54.744868, -100.9117
54.746089, -100.8193
54.747310, -100.7776
54.748530, -100.8076
54.749751, -100.7037
54.750972, -100.6554
54.752193, -100.7396
54.753413, -100.7263
54.754634, -100.5292
54.755855, -100.3416
54.757075, -100.1755
54.758296, -99.9347
54.759517, -99.7337
54.760737, -99.6587
54.761958, -99.7085
54.763179, -99.7267
54.764400, -99.6355
54.765620, -99.5883
