469.99996,-94.1254
470.009725,-94.3046
470.019491,-94.1787
470.029256,-92.0831
470.039022,-91.0305
470.048788,-91.9441
470.058553,-94.3485
470.068319,-95.0546
470.078085,-95.1202
470.08785,-95.1501
470.097616,-95.0049
470.107381,-94.1707
470.117147,-94.1803
470.126913,-94.7179
470.136678,-94.65
470.146444,-93.7518
470.15621,-93.0912
470.165975,-92.5944
470.175741,-93.8424
470.185506,-93.5546
470.195272,-91.7344
470.205038,-91.9016
470.214803,-94.1901
470.224569,-93.9872
470.234335,-92.5263
470.2441,-91.9603
470.253866,-88.3167
470.263631,-87.4003
470.273397,-89.1764
470.283163,-92.601
470.292928,-92.6734
470.302694,-94.0896
470.31246,-95.5057
470.322225,-95.1688
470.331991,-95.2916
470.341756,-94.7025
470.351522,-94.3571
470.361288,-92.7567
470.371053,-93.1232
470.380819,-94.9278
470.390585,-94.3362
470.40035,-94.2843
470.410116,-94.767
470.419881,-95.6243
470.429647,-94.87
470.439413,-95.3048
470.449178,-95.249
470.458944,-95.1889
470.46871,-94.941
470.478475,-95.4164
470.488241,-95.0676
470.498006,-94.7154
470.507772,-94.5442
470.517538,-95.3801
470.527303,-94.6532
470.537069,-94.6649
470.546835,-93.977
470.5566,-94.1931
470.566366,-94.4176
470.576131,-94.9875
470.585897,-94.7255
470.595663,-94.6593
470.605428,-93.9557
470.615194,-94.685
470.62496,-94.6665
470.634725,-94.8109
470.644491,-95.3199
470.654256,-94.8583
470.664022,-94.9278
470.673788,-94.5283
470.683553,-94.3122
470.693319,-94.6457
470.703085,-94.3309
470.71285,-93.7454
470.722616,-94.5045
470.732381,-94.3588
470.742147,-94.081
470.751913,-93.9093
470.761678,-92.0456
470.771444,-77.5968
470.78121,-65.6438
470.790975,-57.9846
470.800741,-53.5974
470.810506,-51.7264
470.820272,-52.349
470.830038,-55.785
470.839803,-61.0804
470.849569,-67.41
470.859335,-73.2251
470.8691,-77.4579
470.878866,-80.4775
470.888631,-85.7871
470.898397,-88.5857
470.908163,-86.3406
470.917928,-86.668
470.927694,-89.5611
470.93746,-93.6834
470.947225,-93.4791
470.956991,-92.069
470.966756,-92.1811
470.976522,-93.4159
470.986288,-95.0578
470.996053,-95.1255
471.005819,-95.1414
471.015585,-94.4516
471.02535,-94.8931
471.035116,-94.7281
471.044881,-93.6123
471.054647,-84.0482
471.064413,-75.7784
471.074178,-70.2301
471.083944,-67.6067
471.09371,-67.495
471.103475,-70.2171
471.113241,-76.019
471.123006,-84.9156
471.132772,-76.3165
471.142538,-69.0738
471.152303,-65.0787
471.162069,-63.9773
471.171835,-60.0399
471.1816,-57.316
471.191366,-57.1296
471.201131,-59.3178
471.210897,-64.026
471.220663,-71.255
471.230428,-76.2159
471.240194,-75.9308
471.24996,-78.0277
471.259725,-83.1141
471.269491,-90.9307
471.279256,-95.161
471.289022,-95.3534
471.298788,-94.651
471.308553,-94.7152
471.318319,-95.0928
471.328085,-94.8687
471.33785,-95.1566
471.347616,-94.428
471.357381,-94.5026
471.367147,-94.6926
471.376913,-94.8648
471.386678,-95.2417
471.396444,-95.1301
