174.000229, -101.1153
174.001450, -101.1940
174.002671, -101.3732
174.003891, -101.4685
174.005112, -101.4254
174.006333, -101.4390
174.007553, -101.4214
174.008774, -101.3036
174.009995, -101.2761
174.011216, -101.3201
174.012436, -101.3747
174.013657, -101.3313
174.014878, -101.1943
174.016098, -101.1385
174.017319, -101.2364
174.018540, -101.3839
174.019760, -101.3869
174.020981, -101.3618
174.022202, -101.4458
174.023423, -101.5416
174.024643, -101.4765
174.025864, -101.2790
174.027085, -101.2465
174.028305, -101.3185
174.029526, -101.4328
174.030747, -101.4252
174.031967, -101.3292
174.033188, -101.2253
174.034409, -101.1449
174.035630, -101.0315
174.036850, -101.0033
174.038071, -101.0775
174.039292, -101.0385
174.040512, -100.8549
174.041733, -100.7455
174.042954, -100.7568
174.044174, -100.6627
174.045395, -100.3956
174.046616, -100.2145
174.047837, -100.0801
174.049057, -99.8263
174.050278, -99.3822
174.051499, -98.7804
174.052719, -98.2507
174.053940, -97.8872
174.055161, -97.4612
174.056382, -96.9893
174.057602, -96.5264
174.058823, -96.1648
174.060044, -95.9865
174.061264, -95.6768
174.062485, -95.1748
174.063706, -94.8141
174.064926, -94.5401
174.066147, -94.1647
174.067368, -93.8313
174.068589, -93.7209
174.069809, -93.6266
174.071030, -93.4556
174.072251, -93.1657
174.073471, -92.8726
174.074692, -92.7720
174.075913, -92.8229
174.077133, -92.9649
174.078354, -92.9744
174.079575, -92.8379
174.080796, -92.7080
174.082016, -92.6137
174.083237, -92.4633
174.084458, -92.2581
174.085678, -92.1901
174.086899, -92.2039
174.088120, -92.0578
174.089341, -91.8028
174.090561, -91.6361
174.091782, -91.5357
174.093003, -91.4023
174.094223, -91.2526
174.095444, -91.2478
174.096665, -91.3579
174.097885, -91.3232
174.099106, -91.1726
174.100327, -91.0118
174.101548, -91.1011
174.102768, -91.2316
174.103989, -91.1789
174.105210, -90.8508
174.106430, -90.5582
174.107651, -90.4693
174.108872, -90.5510
174.110092, -90.5430
174.111313, -90.3760
174.112534, -90.2418
174.113755, -90.2464
174.114975, -90.2907
174.116196, -90.2615
174.117417, -90.3060
174.118637, -90.2468
174.119858, -89.9912
174.121079, -89.8177
174.122299, -89.9214
174.123520, -90.1197
174.124741, -90.1000
174.125962, -90.0401
174.127182, -90.0606
174.128403, -90.0349
174.129624, -89.8802
174.130844, -89.6743
174.132065, -89.5813
174.133286, -89.7069
174.134507, -89.8878
174.135727, -89.8636
174.136948, -89.7389
174.138169, -89.6786
174.139389, -89.6756
174.140610, -89.6661
174.141831, -89.6858
174.143051, -89.8171
174.144272, -89.9469
174.145493, -89.9225
174.146714, -89.8456
174.147934, -89.8563
174.149155, -89.9247
174.150376, -89.9040
174.151596, -89.9330
174.152817, -89.9137
174.154038, -89.9066
174.155258, -89.9337
174.156479, -89.8257
174.157700, -89.7582
174.158921, -89.8945
174.160141, -90.0621
174.161362, -90.0820
174.162583, -90.1315
174.163803, -90.2591
174.165024, -90.3531
174.166245, -90.5084
174.167466, -90.7524
174.168686, -90.9539
174.169907, -91.1218
174.171128, -91.3141
174.172348, -91.3998
174.173569, -91.3646
174.174790, -91.3652
174.176010, -91.4878
174.177231, -91.5645
174.178452, -91.5838
174.179673, -91.7894
174.180893, -92.0895
174.182114, -92.1816
174.183335, -92.0901
174.184555, -92.1094
174.185776, -92.1554
174.186997, -92.1505
174.188217, -92.1912
174.189438, -92.2498
174.190659, -92.1858
174.191880, -92.2886
174.193100, -92.3555
174.194321, -92.2588
174.195542, -92.1206
174.196762, -91.9888
174.197983, -91.9218
174.199204, -91.8315
174.200424, -91.4422
174.201645, -91.0307
174.202866, -90.8022
174.204087, -90.6525
174.205307, -90.4074
174.206528, -90.0328
174.207749, -89.7696
174.208969, -89.3923
174.210190, -88.9147
174.211411, -88.5894
174.212632, -88.4702
174.213852, -88.5329
174.215073, -88.4963
174.216294, -88.1456
174.217514, -87.6502
174.218735, -87.3814
174.219956, -87.3525
174.221176, -87.2383
174.222397, -87.1095
174.223618, -87.0573
174.224839, -86.8806
174.226059, -86.6846
174.227280, -86.5351
174.228501, -86.3806
174.229721, -86.3503
174.230942, -86.3305
174.232163, -86.3310
174.233383, -86.2804
174.234604, -86.1654
174.235825, -86.0174
174.237046, -85.7624
174.238266, -85.4623
174.239487, -85.1623
174.240708, -84.8189
174.241928, -84.6056
174.243149, -84.5113
174.244370, -84.4117
174.245590, -84.2575
174.246811, -84.0655
174.248032, -83.8377
174.249253, -83.7001
174.250473, -83.6288
174.251694, -83.4860
174.252915, -83.4054
174.254135, -83.4166
174.255356, -83.4224
174.256577, -83.4562
174.257798, -83.5192
174.259018, -83.6390
174.260239, -83.7460
174.261460, -83.8251
174.262680, -83.9510
174.263901, -84.1151
174.265122, -84.2927
174.266342, -84.6385
174.267563, -84.9495
174.268784, -85.1814
174.270005, -85.4303
174.271225, -85.8274
174.272446, -86.1752
174.273667, -86.3949
174.274887, -86.6537
174.276108, -86.9388
174.277329, -87.1473
174.278549, -87.2913
174.279770, -87.5099
174.280991, -87.8477
174.282212, -88.0081
174.283432, -88.1410
174.284653, -88.4122
174.285874, -88.7806
174.287094, -89.0794
174.288315, -89.2882
174.289536, -89.4886
174.290757, -89.7283
174.291977, -89.8791
174.293198, -89.8874
174.294419, -89.9512
174.295639, -89.9889
174.296860, -89.9891
174.298081, -89.9522
174.299301, -89.9560
174.300522, -89.9038
174.301743, -89.7072
174.302964, -89.4415
174.304184, -89.1671
174.305405, -87.3104
174.306626, -76.4642
174.307846, -67.6939
174.309067, -63.7377
174.310288, -64.2145
174.311508, -69.1704
174.312729, -78.7941
174.313950, -86.1918
174.315171, -86.2461
174.316391, -86.0135
174.317612, -85.7291
174.318833, -85.3198
174.320053, -84.7814
174.321274, -84.3409
174.322495, -84.0225
174.323715, -83.6580
174.324936, -83.3012
174.326157, -83.0281
174.327378, -82.8560
174.328598, -82.6107
174.329819, -82.3486
174.331040, -82.1254
174.332260, -81.8886
174.333481, -81.6113
174.334702, -81.3078
174.335923, -81.2100
174.337143, -81.2841
174.338364, -81.2557
174.339585, -81.0858
174.340805, -81.0237
174.342026, -80.9747
174.343247, -80.8923
174.344467, -80.7760
174.345688, -80.7307
174.346909, -80.7387
174.348130, -80.5708
174.349350, -80.3625
174.350571, -80.2762
174.351792, -80.2365
174.353012, -80.0987
174.354233, -79.9311
174.355454, -79.8981
174.356674, -79.8898
174.357895, -79.9187
174.359116, -79.9232
174.360337, -79.9003
174.361557, -79.9024
174.362778, -79.8853
174.363999, -79.9043
174.365219, -79.9583
174.366440, -80.0386
174.367661, -80.2091
174.368882, -80.3989
174.370102, -80.4404
174.371323, -80.4561
174.372544, -80.4553
174.373764, -80.4645
174.374985, -80.4101
174.376206, -80.2986
174.377426, -80.2060
174.378647, -80.2086
174.379868, -80.2222
174.381089, -80.1292
174.382309, -80.0710
174.383530, -79.9525
174.384751, -79.7638
174.385971, -79.6112
174.387192, -79.4698
174.388413, -79.2873
174.389633, -79.1437
174.390854, -79.0704
174.392075, -79.1021
174.393296, -79.1880
174.394516, -79.2944
174.395737, -79.2609
174.396958, -79.1823
174.398178, -79.2083
174.399399, -79.1614
174.400620, -79.0948
174.401840, -79.2466
174.403061, -79.5502
174.404282, -79.6720
174.405503, -79.4677
174.406723, -79.1816
174.407944, -79.0463
174.409165, -79.0528
174.410385, -79.1456
174.411606, -79.1853
174.412827, -79.2929
174.414048, -79.4740
174.415268, -79.4579
174.416489, -79.3166
174.417710, -79.3161
174.418930, -79.5645
174.420151, -79.7456
174.421372, -79.7260
174.422592, -79.7896
174.423813, -79.9875
174.425034, -80.2729
174.426255, -80.5097
174.427475, -80.6732
174.428696, -80.9413
174.429917, -81.2985
174.431137, -81.5015
174.432358, -81.7626
174.433579, -82.0826
174.434799, -82.3803
174.436020, -82.8059
174.437241, -83.3285
174.438462, -83.6703
174.439682, -83.8040
174.440903, -83.9728
174.442124, -84.2702
174.443344, -84.4656
174.444565, -84.5433
174.445786, -84.6536
174.447006, -84.7411
174.448227, -84.5863
174.449448, -84.2602
174.450669, -83.8877
174.451889, -83.3919
174.453110, -82.7938
174.454331, -82.3237
174.455551, -81.9674
174.456772, -81.6389
174.457993, -81.3620
174.459214, -80.9687
174.460434, -80.4675
174.461655, -80.1316
174.462876, -79.9338
174.464096, -79.6657
174.465317, -79.3278
174.466538, -79.0889
174.467758, -78.8865
174.468979, -78.6956
174.470200, -78.5807
174.471421, -78.4027
174.472641, -78.3202
174.473862, -78.2669
174.475083, -78.0341
174.476303, -77.6893
174.477524, -77.3905
174.478745, -77.1326
174.479965, -76.8182
174.481186, -76.5285
174.482407, -76.3611
174.483628, -76.2550
174.484848, -75.9632
174.486069, -75.5122
174.487290, -75.1592
174.488510, -74.9512
174.489731, -74.8614
174.490952, -74.8213
174.492173, -74.7056
174.493393, -74.6398
174.494614, -74.6427
174.495835, -74.4918
174.497055, -74.0694
174.498276, -73.8076
174.499497, -73.8132
174.500717, -73.8472
174.501938, -73.7315
174.503159, -73.5516
174.504380, -73.3988
174.505600, -73.1779
174.506821, -73.1158
174.508042, -73.1926
174.509262, -73.2161
174.510483, -72.9992
174.511704, -72.7619
174.512924, -72.7663
174.514145, -72.9982
174.515366, -73.2176
174.516587, -73.2565
174.517807, -73.1441
174.519028, -73.0482
174.520249, -73.1445
174.521469, -73.2543
174.522690, -73.2110
174.523911, -72.9618
174.525131, -72.8654
174.526352, -72.8870
174.527573, -72.9123
174.528794, -72.9821
174.530014, -73.0909
174.531235, -73.2811
174.532456, -73.3007
174.533676, -73.1577
174.534897, -73.0894
174.536118, -73.1110
174.537339, -73.0644
174.538559, -73.0170
174.539780, -72.9368
174.541001, -72.8945
174.542221, -72.7223
174.543442, -72.4900
174.544663, -72.3943
174.545883, -72.4216
174.547104, -72.5509
174.548325, -72.6195
174.549546, -72.5979
174.550766, -72.4314
174.551987, -72.3787
174.553208, -72.5694
174.554428, -72.7123
174.555649, -72.6708
174.556870, -72.7160
174.558090, -72.8346
174.559311, -72.7455
174.560532, -72.6124
174.561753, -72.5720
174.562973, -72.6193
174.564194, -72.6989
174.565415, -72.7559
174.566635, -72.8726
174.567856, -73.0071
174.569077, -73.0083
174.570298, -72.8876
174.571518, -72.8577
174.572739, -72.9444
174.573960, -73.0835
174.575180, -73.2505
174.576401, -73.4806
174.577622, -73.5811
174.578842, -73.5909
174.580063, -73.5257
174.581284, -73.3372
174.582505, -73.2608
174.583725, -73.3397
174.584946, -73.6457
174.586167, -74.0176
174.587387, -74.2191
174.588608, -74.3248
174.589829, -74.3065
174.591049, -74.3263
174.592270, -74.5155
174.593491, -74.6759
174.594712, -74.7397
174.595932, -74.7302
174.597153, -74.7341
174.598374, -74.7074
174.599594, -74.7635
174.600815, -75.0600
174.602036, -75.2791
174.603256, -75.3232
174.604477, -75.3221
174.605698, -75.2169
174.606919, -75.1155
174.608139, -74.9076
174.609360, -74.7578
174.610581, -74.6094
174.611801, -74.4365
174.613022, -74.3193
174.614243, -74.2924
174.615464, -74.2428
174.616684, -73.9950
174.617905, -73.7924
174.619126, -73.8409
174.620346, -73.9349
174.621567, -73.8423
174.622788, -73.7308
174.624008, -73.6502
174.625229, -73.5312
174.626450, -73.5076
174.627671, -73.5703
174.628891, -73.6181
174.630112, -73.4243
174.631333, -73.2516
174.632553, -73.2419
174.633774, -73.0567
174.634995, -72.9038
174.636215, -72.9598
174.637436, -72.9924
174.638657, -72.9146
174.639878, -72.8906
174.641098, -72.8933
174.642319, -72.8696
174.643540, -72.8279
174.644760, -72.7880
174.645981, -72.7196
174.647202, -72.6319
174.648422, -72.5572
174.649643, -72.4847
174.650864, -72.5087
174.652085, -72.6487
174.653305, -72.6935
174.654526, -72.6327
174.655747, -72.6451
174.656967, -72.7012
174.658188, -72.7906
174.659409, -72.7333
174.660630, -72.5806
174.661850, -72.5951
174.663071, -72.6241
174.664292, -72.5749
174.665512, -72.5817
174.666733, -72.6191
174.667954, -72.6851
174.669174, -72.7964
174.670395, -73.0480
174.671616, -73.1934
174.672837, -73.0040
174.674057, -72.8364
174.675278, -72.8714
174.676499, -72.8533
174.677719, -72.8255
174.678940, -72.8150
174.680161, -72.6959
174.681381, -72.6189
174.682602, -72.6034
174.683823, -72.5617
174.685044, -72.5306
174.686264, -72.4484
174.687485, -72.3942
174.688706, -72.2759
174.689926, -72.1492
174.691147, -72.0403
174.692368, -72.0466
174.693589, -71.9206
174.694809, -71.7086
174.696030, -71.7227
174.697251, -71.7471
174.698471, -71.5753
174.699692, -71.4450
174.700913, -71.4463
174.702133, -71.4277
174.703354, -71.3738
174.704575, -71.3343
174.705796, -71.2950
174.707016, -71.2854
174.708237, -71.4494
174.709458, -71.6647
174.710678, -71.7270
174.711899, -71.7188
174.713120, -71.8000
174.714340, -71.8522
174.715561, -71.8571
174.716782, -71.8717
174.718003, -71.9539
174.719223, -72.0500
174.720444, -72.1333
174.721665, -72.3407
174.722885, -72.6039
174.724106, -72.7646
174.725327, -72.8178
174.726547, -72.8239
174.727768, -72.8973
174.728989, -73.0959
174.730210, -73.1096
174.731430, -73.1512
174.732651, -73.2913
174.733872, -73.3616
174.735092, -73.2674
174.736313, -73.2252
174.737534, -73.3141
174.738755, -73.5017
174.739975, -73.6702
174.741196, -73.6850
174.742417, -73.6548
174.743637, -73.7790
174.744858, -73.9840
174.746079, -74.1728
174.747299, -74.2949
174.748520, -74.3903
174.749741, -74.3922
174.750962, -74.4409
174.752182, -74.4731
174.753403, -74.4978
174.754624, -74.4505
174.755844, -74.4663
174.757065, -74.5739
174.758286, -74.4922
174.759506, -74.2535
174.760727, -74.1075
174.761948, -74.2841
174.763169, -74.4311
174.764389, -74.3651
174.765610, -74.2533
174.766831, -74.2354
174.768051, -74.3334
174.769272, -74.4921
174.770493, -74.5915
174.771713, -74.5909
174.772934, -74.5660
174.774155, -74.5525
174.775376, -74.6755
174.776596, -74.7825
174.777817, -74.6799
174.779038, -74.6287
174.780258, -74.6860
174.781479, -74.7375
174.782700, -74.8035
174.783921, -74.8613
174.785141, -74.8072
174.786362, -74.8283
174.787583, -74.9591
174.788803, -75.1462
174.790024, -75.2132
174.791245, -75.1593
174.792465, -75.1879
174.793686, -75.3097
174.794907, -75.3172
174.796128, -75.3038
174.797348, -75.4419
174.798569, -75.6987
174.799790, -75.8142
174.801010, -75.8571
174.802231, -75.9119
174.803452, -75.9357
174.804672, -76.1132
174.805893, -76.3059
174.807114, -76.2941
174.808335, -76.3248
174.809555, -76.5182
174.810776, -76.7326
174.811997, -76.8578
174.813217, -76.8595
174.814438, -76.9374
174.815659, -77.0758
174.816880, -77.1266
174.818100, -77.0761
174.819321, -77.1874
174.820542, -77.3002
174.821762, -77.2887
174.822983, -77.1828
174.824204, -76.9660
174.825424, -76.7639
174.826645, -76.7548
174.827866, -76.7485
174.829087, -76.6303
174.830307, -76.3697
174.831528, -76.1149
174.832749, -75.8287
174.833969, -75.5980
174.835190, -75.4864
174.836411, -75.4249
174.837631, -75.3761
174.838852, -75.3429
174.840073, -75.2309
174.841294, -75.0856
174.842514, -75.0014
174.843735, -74.8999
174.844956, -74.9809
174.846176, -75.1401
174.847397, -75.0712
174.848618, -74.9912
174.849838, -74.9942
174.851059, -74.9058
174.852280, -74.7645
174.853501, -74.6084
174.854721, -74.4923
174.855942, -74.4315
174.857163, -74.4615
174.858383, -74.5195
174.859604, -74.5184
174.860825, -74.5497
174.862046, -74.6191
174.863266, -74.6200
174.864487, -74.6775
174.865708, -74.8111
174.866928, -74.8677
174.868149, -74.8430
174.869370, -74.9646
174.870590, -75.2974
174.871811, -75.6700
174.873032, -75.9527
174.874253, -76.1574
174.875473, -76.3278
174.876694, -76.4985
174.877915, -76.6754
174.879135, -76.7714
174.880356, -76.7845
174.881577, -76.8054
174.882797, -76.9374
174.884018, -77.1446
174.885239, -77.3452
174.886460, -77.5520
174.887680, -77.4885
174.888901, -77.2495
174.890122, -77.0632
174.891342, -76.8391
174.892563, -76.7656
174.893784, -76.8228
