469.999960,;-100.4942
470.001180,;-100.6922
470.002401,;-101.1336
470.003622,;-101.2123
470.004842,;-101.1251
470.006063,;-101.1416
470.007284,;-101.3209
470.008505,;-101.3667
470.009725,;-101.2652
470.010946,;-101.1362
470.012167,;-101.126
470.013387,;-101.2029
470.014608,;-101.2585
470.015829,;-101.1718
470.017049,;-101.1386
470.018270,;-101.2007
470.019491,;-101.2334
470.020712,;-101.2288
470.021932,;-101.2897
470.023153,;-101.3118
470.024374,;-101.2214
470.025594,;-101.2269
470.026815,;-101.2118
470.028036,;-101.0682
470.029256,;-100.7784
470.030477,;-99.1745
470.031698,;-95.3297
470.032919,;-90.8068
470.034139,;-86.7149
470.035360,;-83.095
470.036581,;-80.3719
470.037801,;-79.4822
470.039022,;-80.7109
470.040243,;-83.7807
470.041464,;-87.7948
470.042684,;-92.2098
470.043905,;-96.4923
470.045126,;-98.8087
470.046346,;-97.785
470.047567,;-95.3202
470.048788,;-93.1887
470.050008,;-92.3363
470.051229,;-92.9778
470.052450,;-95.0094
470.053671,;-97.7611
470.054891,;-99.8361
470.056112,;-100.7784
470.057333,;-101.1005
470.058553,;-101.0409
470.059774,;-101.0456
470.060995,;-101.1654
470.062215,;-101.285
470.063436,;-101.3495
470.064657,;-101.2404
470.065878,;-101.1107
470.067098,;-101.0851
470.068319,;-101.1319
470.069540,;-101.0893
470.070760,;-101.0644
470.071981,;-101.199
470.073202,;-101.2986
470.074423,;-101.2262
470.075643,;-101.1336
470.076864,;-101.0263
470.078085,;-100.9818
470.079305,;-101.0564
470.080526,;-101.0981
470.081747,;-100.9611
470.082967,;-100.002
470.084188,;-97.1636
470.085409,;-93.9367
470.086630,;-91.9709
470.087850,;-91.366
470.089071,;-92.2026
470.090292,;-94.4891
470.091512,;-97.9253
470.092733,;-100.4878
470.093954,;-101.1232
470.095174,;-101.2048
470.096395,;-101.1007
470.097616,;-101.0294
470.098837,;-101.1468
470.100057,;-101.3114
470.101278,;-101.248
470.102499,;-101.0217
470.103719,;-100.8818
470.104940,;-100.9934
470.106161,;-101.0892
470.107381,;-101.0811
470.108602,;-101.0532
470.109823,;-100.9593
470.111044,;-100.9056
470.112264,;-100.8946
470.113485,;-100.9056
470.114706,;-100.936
470.115926,;-100.9947
470.117147,;-101.0789
470.118368,;-101.1253
470.119589,;-101.2018
470.120809,;-101.2989
470.122030,;-101.2988
470.123251,;-101.2159
470.124471,;-101.1284
470.125692,;-101.0162
470.126913,;-100.8912
470.128133,;-100.841
470.129354,;-100.9225
470.130575,;-101.0116
470.131796,;-100.9523
470.133016,;-100.8605
470.134237,;-100.9072
470.135458,;-101.0495
470.136678,;-101.0957
470.137899,;-101.0625
470.139120,;-101.1507
470.140340,;-101.2073
470.141561,;-101.1332
470.142782,;-101.0569
470.144003,;-101.0349
470.145223,;-101.0914
470.146444,;-101.2412
470.147665,;-101.1782
470.148885,;-101.0519
470.150106,;-101.0351
470.151327,;-101.0996
470.152547,;-101.1283
470.153768,;-101.0957
470.154989,;-101.0552
470.156210,;-100.9937
470.157430,;-100.5904
470.158651,;-99.2092
470.159872,;-97.4516
470.161092,;-96.2384
470.162313,;-95.8063
470.163534,;-96.0573
470.164755,;-96.9871
470.165975,;-98.552
470.167196,;-100.1003
470.168417,;-100.9269
470.169637,;-100.9372
470.170858,;-100.8562
470.172079,;-100.9829
470.173299,;-100.9774
470.174520,;-100.8901
470.175741,;-100.8073
470.176962,;-100.8323
470.178182,;-100.9464
470.179403,;-101.1375
470.180624,;-101.1839
470.181844,;-101.0841
470.183065,;-101.0984
470.184286,;-101.2701
470.185506,;-101.3234
470.186727,;-101.1551
470.187948,;-101.085
470.189169,;-101.2395
470.190389,;-101.3944
470.191610,;-101.5463
470.192831,;-101.5173
470.194051,;-101.3904
470.195272,;-101.3872
470.196493,;-101.4252
470.197714,;-101.4375
470.198934,;-101.2912
470.200155,;-101.1516
470.201376,;-101.0935
470.202596,;-101.0301
470.203817,;-100.9307
470.205038,;-100.9741
470.206258,;-101.0651
470.207479,;-101.1758
470.208700,;-101.2494
470.209921,;-101.3549
470.211141,;-101.426
470.212362,;-101.3444
470.213583,;-101.1807
470.214803,;-101.0935
470.216024,;-101.1392
470.217245,;-101.2353
470.218465,;-101.2788
470.219686,;-101.206
470.220907,;-101.1152
470.222128,;-101.0606
470.223348,;-101.0769
470.224569,;-101.2202
470.225790,;-101.2499
470.227010,;-101.0858
470.228231,;-100.9582
470.229452,;-100.8627
470.230672,;-100.8572
470.231893,;-101.0228
470.233114,;-101.1179
470.234335,;-101.0372
470.235555,;-100.9807
470.236776,;-100.9876
470.237997,;-101.0948
470.239217,;-101.2955
470.240438,;-101.421
470.241659,;-101.3138
470.242880,;-101.1921
470.244100,;-101.2275
470.245321,;-101.1969
470.246542,;-101.0465
470.247762,;-100.975
470.248983,;-101.0882
470.250204,;-101.253
470.251424,;-101.3358
470.252645,;-101.2462
470.253866,;-101.0935
470.255087,;-100.9408
470.256307,;-100.6378
470.257528,;-99.3056
470.258749,;-95.7619
470.259969,;-91.0966
470.261190,;-87.2462
470.262411,;-85.5109
470.263631,;-86.106
470.264852,;-89.0249
470.266073,;-93.6783
470.267294,;-97.9538
470.268514,;-100.2225
470.269735,;-100.8604
470.270956,;-101.0568
470.272176,;-101.066
470.273397,;-101.0592
470.274618,;-101.1371
470.275839,;-101.3664
470.277059,;-101.456
470.278280,;-101.2503
470.279501,;-101.0309
470.280721,;-100.9151
470.281942,;-100.8888
470.283163,;-100.9252
470.284383,;-100.9605
470.285604,;-100.9624
470.286825,;-100.907
470.288046,;-100.8984
470.289266,;-100.9745
470.290487,;-100.9816
470.291708,;-100.9084
470.292928,;-100.8836
470.294149,;-100.99
470.295370,;-101.0738
470.296590,;-100.9954
470.297811,;-100.9312
470.299032,;-100.9953
470.300253,;-101.2852
470.301473,;-101.5214
470.302694,;-101.3529
470.303915,;-101.0093
470.305135,;-100.9011
470.306356,;-101.0176
470.307577,;-101.1405
470.308797,;-101.1664
470.310018,;-101.1326
470.311239,;-101.1417
470.312460,;-101.1623
470.313680,;-101.1978
470.314901,;-101.3558
470.316122,;-101.4068
470.317342,;-101.2938
470.318563,;-101.2135
470.319784,;-101.2511
470.321005,;-101.1699
470.322225,;-101.1188
470.323446,;-101.2024
470.324667,;-101.1983
470.325887,;-101.1607
470.327108,;-101.162
470.328329,;-101.1338
470.329549,;-101.1486
470.330770,;-101.1679
470.331991,;-101.2438
470.333212,;-101.1982
470.334432,;-101.0528
470.335653,;-101.0212
470.336874,;-101.1118
470.338094,;-101.2699
470.339315,;-101.3942
470.340536,;-101.4198
470.341756,;-101.3997
470.342977,;-101.4363
470.344198,;-101.3793
470.345419,;-101.2526
470.346639,;-101.1476
470.347860,;-101.0394
470.349081,;-100.9819
470.350301,;-101.0203
470.351522,;-101.1075
470.352743,;-101.2118
470.353963,;-101.2359
470.355184,;-101.2218
470.356405,;-101.1746
470.357626,;-100.9505
470.358846,;-99.4649
470.360067,;-95.1805
470.361288,;-90.6432
470.362508,;-89.0832
470.363729,;-91.1604
470.364950,;-96.0614
470.366171,;-100.0192
470.367391,;-100.9674
470.368612,;-100.9421
470.369833,;-100.9387
470.371053,;-100.9595
470.372274,;-100.9825
470.373495,;-101.1616
470.374715,;-101.2533
470.375936,;-101.1186
470.377157,;-101.0317
470.378378,;-101.0889
470.379598,;-101.1486
470.380819,;-101.2472
470.382040,;-101.291
470.383260,;-101.2025
470.384481,;-101.0235
470.385702,;-100.9163
470.386922,;-100.9464
470.388143,;-100.9526
470.389364,;-101.0361
470.390585,;-101.1534
470.391805,;-101.2772
470.393026,;-101.2516
470.394247,;-101.0656
470.395467,;-101.0082
470.396688,;-101.1334
470.397909,;-101.3042
470.399130,;-101.3451
470.400350,;-101.2837
470.401571,;-101.0987
470.402792,;-100.9704
470.404012,;-101.0232
470.405233,;-101.2666
470.406454,;-101.3656
470.407674,;-101.2568
470.408895,;-101.0862
470.410116,;-101.059
470.411337,;-101.1986
470.412557,;-101.2542
470.413778,;-101.1921
470.414999,;-101.138
470.416219,;-101.0098
470.417440,;-100.8329
470.418661,;-100.8824
470.419881,;-101.0253
470.421102,;-101.1008
470.422323,;-101.1823
470.423544,;-101.306
470.424764,;-101.3707
470.425985,;-101.4013
470.427206,;-101.4241
470.428426,;-101.4713
470.429647,;-101.3774
470.430868,;-101.187
470.432088,;-101.1371
470.433309,;-101.1106
470.434530,;-101.0785
470.435751,;-101.1955
470.436971,;-101.2943
470.438192,;-101.2244
470.439413,;-101.0416
470.440633,;-101.0401
470.441854,;-101.146
470.443075,;-101.2036
470.444296,;-101.2004
470.445516,;-101.1762
470.446737,;-101.1728
470.447958,;-101.191
470.449178,;-101.2704
470.450399,;-101.2875
470.451620,;-101.1558
470.452840,;-101.0374
470.454061,;-101.0634
470.455282,;-101.1041
470.456503,;-101.0531
470.457723,;-101.0127
470.458944,;-101.1531
470.460165,;-101.409
470.461385,;-101.5069
470.462606,;-101.3384
470.463827,;-101.2259
470.465047,;-101.3077
470.466268,;-101.3556
470.467489,;-101.307
470.468710,;-101.1815
470.469930,;-101.076
470.471151,;-101.1323
470.472372,;-101.1753
470.473592,;-101.1942
470.474813,;-101.3251
470.476034,;-101.4959
470.477255,;-101.4314
470.478475,;-101.3638
470.479696,;-101.295
470.480917,;-101.1208
470.482137,;-101.083
470.483358,;-101.2277
470.484579,;-101.3235
470.485799,;-101.2473
470.487020,;-101.1453
470.488241,;-101.1105
470.489462,;-101.2339
470.490682,;-101.3739
470.491903,;-101.3413
470.493124,;-101.3028
470.494344,;-101.3193
470.495565,;-101.2561
