469.999960,;-100.0296
470.001180,;-100.279
470.002401,;-100.7878
470.003622,;-101.0104
470.004842,;-100.9767
470.006063,;-100.9492
470.007284,;-101.0379
470.008505,;-101.1533
470.009725,;-101.1829
470.010946,;-101.1435
470.012167,;-101.1409
470.013387,;-101.2179
470.014608,;-101.1623
470.015829,;-101.001
470.017049,;-100.9672
470.018270,;-100.932
470.019491,;-101.0002
470.020712,;-101.2098
470.021932,;-101.3226
470.023153,;-101.1407
470.024374,;-100.9371
470.025594,;-100.939
470.026815,;-100.9885
470.028036,;-100.9545
470.029256,;-101.0567
470.030477,;-101.1674
470.031698,;-100.9148
470.032919,;-99.9604
470.034139,;-98.2166
470.035360,;-95.9151
470.036581,;-93.7846
470.037801,;-92.9918
470.039022,;-93.8639
470.040243,;-95.951
470.041464,;-98.0629
470.042684,;-99.6712
470.043905,;-100.6027
470.045126,;-100.8674
470.046346,;-100.5703
470.047567,;-99.9894
470.048788,;-99.3629
470.050008,;-98.9566
470.051229,;-99.167
470.052450,;-100.0181
470.053671,;-100.8896
470.054891,;-101.1582
470.056112,;-100.5095
470.057333,;-97.9483
470.058553,;-92.9722
470.059774,;-87.3782
470.060995,;-82.9074
470.062215,;-80.6583
470.063436,;-80.5535
470.064657,;-82.6392
470.065878,;-87.0195
470.067098,;-92.9079
470.068319,;-97.661
470.069540,;-100.1625
470.070760,;-100.9386
470.071981,;-101.0933
470.073202,;-101.0634
470.074423,;-100.9566
470.075643,;-100.9007
470.076864,;-100.9589
470.078085,;-101.0194
470.079305,;-100.9834
470.080526,;-100.9456
470.081747,;-100.8754
470.082967,;-100.8156
470.084188,;-100.8303
470.085409,;-100.9361
470.086630,;-101.0601
470.087850,;-101.107
470.089071,;-101.0795
470.090292,;-101.0713
470.091512,;-101.085
470.092733,;-101.0791
470.093954,;-101.0418
470.095174,;-101.0109
470.096395,;-101.017
470.097616,;-101.0541
470.098837,;-101.0674
470.100057,;-100.9321
470.101278,;-100.8209
470.102499,;-100.7718
470.103719,;-100.7793
470.104940,;-100.898
470.106161,;-101.0107
470.107381,;-101.1007
470.108602,;-101.1361
470.109823,;-101.0687
470.111044,;-100.8707
470.112264,;-100.7425
470.113485,;-100.818
470.114706,;-100.9068
470.115926,;-100.9768
470.117147,;-101.1538
470.118368,;-101.3727
470.119589,;-101.3707
470.120809,;-101.2969
470.122030,;-101.1441
470.123251,;-101.1714
470.124471,;-101.258
470.125692,;-101.2506
470.126913,;-101.1922
470.128133,;-101.1296
470.129354,;-101.14
470.130575,;-101.2405
470.131796,;-101.2038
470.133016,;-101.1064
470.134237,;-101.04
470.135458,;-100.9755
470.136678,;-100.9897
470.137899,;-101.0295
470.139120,;-100.9557
470.140340,;-100.9828
470.141561,;-101.1801
470.142782,;-101.2961
470.144003,;-101.2046
470.145223,;-101.0221
470.146444,;-100.9557
470.147665,;-101.0361
470.148885,;-101.1542
470.150106,;-101.1366
470.151327,;-101.051
470.152547,;-100.9587
470.153768,;-100.8588
470.154989,;-100.9029
470.156210,;-100.9857
470.157430,;-101.0416
470.158651,;-101.1535
470.159872,;-101.1444
470.161092,;-101.0178
470.162313,;-100.9293
470.163534,;-100.9171
470.164755,;-100.9129
470.165975,;-101.0963
470.167196,;-101.2131
470.168417,;-101.207
470.169637,;-101.2126
470.170858,;-101.1104
470.172079,;-100.9718
470.173299,;-100.8318
470.174520,;-100.8088
470.175741,;-100.9111
470.176962,;-100.9666
470.178182,;-100.9308
470.179403,;-101.0333
470.180624,;-101.111
470.181844,;-101.0424
470.183065,;-101.0389
470.184286,;-101.0938
470.185506,;-101.141
470.186727,;-101.1385
470.187948,;-101.0324
470.189169,;-100.9053
470.190389,;-100.8581
470.191610,;-100.895
470.192831,;-101.0564
470.194051,;-101.2432
470.195272,;-101.2711
470.196493,;-101.1173
470.197714,;-101.0095
470.198934,;-100.9719
470.200155,;-100.9429
470.201376,;-101.046
470.202596,;-101.2438
470.203817,;-101.2683
470.205038,;-101.222
470.206258,;-101.2057
470.207479,;-101.1329
470.208700,;-101.0029
470.209921,;-100.8848
470.211141,;-100.8479
470.212362,;-100.9438
470.213583,;-101.0459
470.214803,;-101.0558
470.216024,;-101.0175
470.217245,;-101.0403
470.218465,;-101.0834
470.219686,;-101.0114
470.220907,;-100.9985
470.222128,;-101.0059
470.223348,;-100.9613
470.224569,;-100.8669
470.225790,;-100.85
470.227010,;-100.9078
470.228231,;-100.9994
470.229452,;-101.086
470.230672,;-101.1061
470.231893,;-101.1281
470.233114,;-101.0349
470.234335,;-100.8585
470.235555,;-100.791
470.236776,;-100.8259
470.237997,;-100.8944
470.239217,;-100.9152
470.240438,;-100.8036
470.241659,;-100.8108
470.242880,;-100.7962
470.244100,;-100.7903
470.245321,;-100.8919
470.246542,;-101.0299
470.247762,;-101.1378
470.248983,;-101.1289
470.250204,;-101.0209
470.251424,;-100.9265
470.252645,;-100.9125
470.253866,;-100.9762
470.255087,;-101.0104
470.256307,;-100.5878
470.257528,;-98.9088
470.258749,;-95.4046
470.259969,;-91.0936
470.261190,;-87.5151
470.262411,;-85.8085
470.263631,;-86.3026
470.264852,;-89.0361
470.266073,;-93.4251
470.267294,;-97.8807
470.268514,;-100.4692
470.269735,;-101.0795
470.270956,;-101.012
470.272176,;-100.8826
470.273397,;-100.8906
470.274618,;-100.9647
470.275839,;-100.9462
470.277059,;-100.8382
470.278280,;-100.8555
470.279501,;-101.0842
470.280721,;-101.2202
470.281942,;-101.1121
470.283163,;-100.9409
470.284383,;-101.0063
470.285604,;-101.1834
470.286825,;-101.2107
470.288046,;-101.1384
470.289266,;-101.1622
470.290487,;-101.2426
470.291708,;-101.2622
470.292928,;-101.0992
470.294149,;-100.9921
470.295370,;-100.9888
470.296590,;-101.0008
470.297811,;-101.0924
470.299032,;-101.1527
